$GPRMC,125703.000,A,5129.9842,N,00041.4353,W,0.41,256.67,101117,,,A*70
$GPRMC,125704.000,A,5129.9842,N,00041.4355,W,0.36,253.19,101117,,,A*7D
$GPRMC,125705.000,A,5129.9842,N,00041.4356,W,0.36,252.56,101117,,,A*75
$GPRMC,125706.000,A,5129.9842,N,00041.4358,W,0.33,254.47,101117,,,A*7B
$GPRMC,125707.000,A,5129.9841,N,00041.4359,W,0.31,251.05,101117,,,A*79
$GPRMC,125708.000,A,5129.9841,N,00041.4360,W,0.33,243.64,101117,,,A*7A
$GPRMC,125709.000,A,5129.9841,N,00041.4362,W,0.39,244.47,101117,,,A*75
$GPRMC,125710.000,A,5129.9841,N,00041.4364,W,0.40,242.72,101117,,,A*75
$GPRMC,125711.000,A,5129.9840,N,00041.4365,W,0.43,244.99,101117,,,A*74
$GPRMC,125712.000,A,5129.9840,N,00041.4367,W,0.42,243.34,101117,,,A*74
$GPRMC,125713.000,A,5129.9839,N,00041.4369,W,0.42,249.96,101117,,,A*77
$GPRMC,125714.000,A,5129.9839,N,00041.4370,W,0.41,245.71,101117,,,A*7E
$GPRMC,125715.000,A,5129.9839,N,00041.4372,W,0.45,237.75,101117,,,A*78
$GPRMC,125716.000,A,5129.9838,N,00041.4374,W,0.46,233.34,101117,,,A*7E
$GPRMC,125717.000,A,5129.9838,N,00041.4375,W,0.43,235.29,101117,,,A*71
$GPRMC,125718.000,A,5129.9837,N,00041.4376,W,0.45,228.82,101117,,,A*79
$GPRMC,125719.000,A,5129.9836,N,00041.4378,W,0.41,231.88,101117,,,A*71
$GPRMC,125720.000,A,5129.9836,N,00041.4379,W,0.48,224.85,101117,,,A*7A
$GPRMC,125721.000,A,5129.9835,N,00041.4381,W,0.48,223.18,101117,,,A*7C
$GPRMC,125722.000,A,5129.9834,N,00041.4382,W,0.50,210.07,101117,,,A*7A
$GPRMC,125723.000,A,5129.9833,N,00041.4383,W,0.52,209.89,101117,,,A*71
$GPRMC,125724.000,A,5129.9832,N,00041.4384,W,0.49,208.71,101117,,,A*7C
$GPRMC,125725.000,A,5129.9831,N,00041.4385,W,0.48,206.20,101117,,,A*74
$GPRMC,125726.000,A,5129.9830,N,00041.4385,W,0.49,202.94,101117,,,A*7C
$GPRMC,125727.000,A,5129.9829,N,00041.4386,W,0.47,202.32,101117,,,A*74
$GPRMC,125728.000,A,5129.9828,N,00041.4387,W,0.43,204.55,101117,,,A*78
$GPRMC,125729.000,A,5129.9827,N,00041.4388,W,0.48,194.06,101117,,,A*7E
$GPRMC,125730.000,A,5129.9826,N,00041.4388,W,0.46,190.63,101117,,,A*7E
$GPRMC,125731.000,A,5129.9824,N,00041.4388,W,0.51,180.61,101117,,,A*78
$GPRMC,125732.000,A,5129.9823,N,00041.4388,W,0.49,178.88,101117,,,A*75
$GPRMC,125733.000,A,5129.9822,N,00041.4388,W,0.48,178.88,101117,,,A*74
$GPRMC,125734.000,A,5129.9821,N,00041.4387,W,0.52,175.33,101117,,,A*79
$GPRMC,125735.000,A,5129.9819,N,00041.4387,W,0.48,174.26,101117,,,A*7D
$GPRMC,125736.000,A,5129.9818,N,00041.4387,W,0.47,172.05,101117,,,A*77
$GPRMC,125737.000,A,5129.9817,N,00041.4386,W,0.50,169.12,101117,,,A*72
$GPRMC,125738.000,A,5129.9815,N,00041.4386,W,0.57,168.06,101117,,,A*7C
$GPRMC,125739.000,A,5129.9814,N,00041.4385,W,0.57,167.75,101117,,,A*74
$GPRMC,125740.000,A,5129.9813,N,00041.4385,W,0.60,171.43,101117,,,A*7B
$GPRMC,125741.000,A,5129.9811,N,00041.4384,W,0.68,165.28,101117,,,A*79
$GPRMC,125742.000,A,5129.9809,N,00041.4384,W,0.80,167.85,101117,,,A*70
$GPRMC,125743.000,A,5129.9807,N,00041.4383,W,0.84,169.65,101117,,,A*7C
$GPRMC,125744.000,A,5129.9804,N,00041.4382,W,0.88,171.34,101117,,,A*78
$GPRMC,125745.000,A,5129.9802,N,00041.4382,W,0.89,171.66,101117,,,A*79
$GPRMC,125746.000,A,5129.9799,N,00041.4381,W,0.98,175.86,101117,,,A*7E
$GPRMC,125747.000,A,5129.9797,N,00041.4381,W,1.00,182.49,101117,,,A*7A
$GPRMC,125748.000,A,5129.9794,N,00041.4381,W,1.04,185.80,101117,,,A*70
$GPRMC,125749.000,A,5129.9791,N,00041.4382,W,1.08,189.34,101117,,,A*78
$GPRMC,125750.000,A,5129.9788,N,00041.4383,W,1.13,192.73,101117,,,A*7A
$GPRMC,125751.000,A,5129.9785,N,00041.4384,W,1.17,195.63,101117,,,A*73
$GPRMC,125752.000,A,5129.9782,N,00041.4386,W,1.20,197.35,101117,,,A*70
$GPRMC,125753.000,A,5129.9779,N,00041.4388,W,1.19,201.81,101117,,,A*72
$GPRMC,125754.000,A,5129.9776,N,00041.4390,W,1.14,213.29,101117,,,A*7F
$GPRMC,125755.000,A,5129.9774,N,00041.4393,W,1.09,215.14,101117,,,A*7B
$GPRMC,125756.000,A,5129.9772,N,00041.4396,W,1.11,212.81,101117,,,A*79
$GPRMC,125757.000,A,5129.9769,N,00041.4399,W,1.29,215.13,101117,,,A*7A
$GPRMC,125758.000,A,5129.9767,N,00041.4403,W,1.42,223.88,101117,,,A*75
$GPRMC,125759.000,A,5129.9764,N,00041.4408,W,1.44,229.59,101117,,,A*7C
$GPRMC,125800.000,A,5129.9762,N,00041.4413,W,1.11,237.93,101117,,,A*7A
$GPRMC,125801.000,A,5129.9762,N,00041.4416,W,0.80,263.19,101117,,,A*74
$GPRMC,125802.000,A,5129.9762,N,00041.4420,W,0.70,290.62,101117,,,A*7D
$GPRMC,125803.000,A,5129.9763,N,00041.4422,W,0.59,302.44,101117,,,A*7A
$GPRMC,125804.000,A,5129.9763,N,00041.4425,W,0.49,303.43,101117,,,A*7D
$GPRMC,125805.000,A,5129.9764,N,00041.4426,W,0.52,310.60,101117,,,A*71
$GPRMC,125806.000,A,5129.9765,N,00041.4428,W,0.47,312.59,101117,,,A*71
$GPRMC,125807.000,A,5129.9766,N,00041.4429,W,0.22,328.11,101117,,,A*74
$GPRMC,125808.000,A,5129.9766,N,00041.4430,W,0.25,311.56,101117,,,A*7D
$GPRMC,125809.000,A,5129.9766,N,00041.4430,W,0.04,301.28,101117,,,A*77
$GPRMC,125810.000,A,5129.9766,N,00041.4430,W,0.01,299.68,101117,,,A*7E
$GPRMC,125811.000,A,5129.9766,N,00041.4430,W,0.00,300.06,101117,,,A*77
$GPRMC,125812.000,A,5129.9766,N,00041.4430,W,0.00,299.06,101117,,,A*75
$GPRMC,125813.000,A,5129.9766,N,00041.4430,W,0.00,302.75,101117,,,A*73
$GPRMC,125814.000,A,5129.9766,N,00041.4430,W,0.00,298.82,101117,,,A*7E
$GPRMC,125815.000,A,5129.9766,N,00041.4430,W,0.00,320.21,101117,,,A*74
$GPRMC,125816.000,A,5129.9766,N,00041.4430,W,0.00,9.82,101117,,,A*76
$GPRMC,125817.000,A,5129.9766,N,00041.4430,W,0.00,38.25,101117,,,A*48
$GPRMC,125818.000,A,5129.9766,N,00041.4430,W,0.00,44.29,101117,,,A*40
$GPRMC,125819.000,A,5129.9766,N,00041.4430,W,0.00,38.14,101117,,,A*44
$GPRMC,125820.000,A,5129.9767,N,00041.4430,W,0.44,2.46,101117,,,A*71
$GPRMC,125821.000,A,5129.9769,N,00041.4430,W,0.57,0.92,101117,,,A*77
$GPRMC,125822.000,A,5129.9771,N,00041.4431,W,0.61,2.68,101117,,,A*7E
$GPRMC,125823.000,A,5129.9774,N,00041.4431,W,0.57,356.31,101117,,,A*71
$GPRMC,125824.000,A,5129.9776,N,00041.4432,W,0.46,342.40,101117,,,A*74
$GPRMC,125825.000,A,5129.9777,N,00041.4434,W,0.41,318.68,101117,,,A*70
$GPRMC,125826.000,A,5129.9778,N,00041.4436,W,0.41,313.37,101117,,,A*7F
$GPRMC,125827.000,A,5129.9779,N,00041.4438,W,0.35,308.48,101117,,,A*70
$GPRMC,125828.000,A,5129.9780,N,00041.4439,W,0.33,306.54,101117,,,A*7D
$GPRMC,125829.000,A,5129.9781,N,00041.4441,W,0.26,298.26,101117,,,A*75
$GPRMC,125830.000,A,5129.9781,N,00041.4441,W,0.10,284.34,101117,,,A*76
$GPRMC,125831.000,A,5129.9781,N,00041.4441,W,0.04,280.89,101117,,,A*70
$GPRMC,125832.000,A,5129.9781,N,00041.4441,W,0.02,281.16,101117,,,A*72
$GPRMC,125833.000,A,5129.9781,N,00041.4441,W,0.01,283.57,101117,,,A*77
$GPRMC,125834.000,A,5129.9782,N,00041.4441,W,0.37,357.72,101117,,,A*79
$GPRMC,125835.000,A,5129.9784,N,00041.4442,W,0.51,353.67,101117,,,A*7D
$GPRMC,125836.000,A,5129.9786,N,00041.4443,W,0.60,350.72,101117,,,A*78
$GPRMC,125837.000,A,5129.9788,N,00041.4444,W,0.67,354.48,101117,,,A*7A
$GPRMC,125838.000,A,5129.9790,N,00041.4445,W,0.68,342.81,101117,,,A*70
$GPRMC,125839.000,A,5129.9792,N,00041.4446,W,0.60,329.31,101117,,,A*7E
$GPRMC,125840.000,A,5129.9793,N,00041.4448,W,0.44,315.81,101117,,,A*7D
$GPRMC,125841.000,A,5129.9794,N,00041.4450,W,0.39,288.85,101117,,,A*79
$GPRMC,125842.000,A,5129.9795,N,00041.4452,W,0.33,287.66,101117,,,A*71
$GPRMC,125843.000,A,5129.9795,N,00041.4453,W,0.31,281.60,101117,,,A*73
$GPRMC,125844.000,A,5129.9795,N,00041.4455,W,0.28,255.58,101117,,,A*78
$GPRMC,125845.000,A,5129.9796,N,00041.4457,W,0.28,258.68,101117,,,A*76
$GPRMC,125846.000,A,5129.9796,N,00041.4458,W,0.27,251.92,101117,,,A*79
$GPRMC,125847.000,A,5129.9796,N,00041.4460,W,0.33,256.87,101117,,,A*75
$GPRMC,125848.000,A,5129.9795,N,00041.4461,W,0.41,241.84,101117,,,A*78
$GPRMC,125849.000,A,5129.9795,N,00041.4463,W,0.48,229.45,101117,,,A*71
$GPRMC,125850.000,A,5129.9794,N,00041.4465,W,0.52,218.08,101117,,,A*7E
$GPRMC,125851.000,A,5129.9793,N,00041.4466,W,0.56,218.64,101117,,,A*75
$GPRMC,125852.000,A,5129.9792,N,00041.4468,W,0.60,216.43,101117,,,A*77
$GPRMC,125853.000,A,5129.9791,N,00041.4470,W,0.60,216.69,101117,,,A*74
$GPRMC,125854.000,A,5129.9789,N,00041.4471,W,0.60,215.49,101117,,,A*7A
$GPRMC,125855.000,A,5129.9788,N,00041.4473,W,0.57,216.18,101117,,,A*7B
$GPRMC,125856.000,A,5129.9787,N,00041.4475,W,0.59,221.96,101117,,,A*7D
$GPRMC,125857.000,A,5129.9786,N,00041.4477,W,0.58,225.76,101117,,,A*74
$GPRMC,125858.000,A,5129.9785,N,00041.4479,W,0.59,227.81,101117,,,A*7D
$GPRMC,125859.000,A,5129.9784,N,00041.4481,W,0.67,227.86,101117,,,A*70
$GPRMC,125900.000,A,5129.9783,N,00041.4483,W,0.70,231.08,101117,,,A*7F
$GPRMC,125901.000,A,5129.9782,N,00041.4486,W,0.76,227.45,101117,,,A*72
$GPRMC,125902.000,A,5129.9781,N,00041.4489,W,0.83,230.16,101117,,,A*77
$GPRMC,125903.000,A,5129.9779,N,00041.4492,W,0.84,235.47,101117,,,A*7D
$GPRMC,125904.000,A,5129.9778,N,00041.4495,W,0.85,246.63,101117,,,A*7F
$GPRMC,125905.000,A,5129.9778,N,00041.4499,W,0.77,259.65,101117,,,A*77
$GPRMC,125906.000,A,5129.9778,N,00041.4502,W,0.71,273.01,101117,,,A*7B
$GPRMC,125907.000,A,5129.9778,N,00041.4505,W,0.71,274.67,101117,,,A*7A
$GPRMC,125908.000,A,5129.9779,N,00041.4508,W,0.64,280.71,101117,,,A*71
$GPRMC,125909.000,A,5129.9779,N,00041.4510,W,0.61,278.78,101117,,,A*72
$GPRMC,125910.000,A,5129.9779,N,00041.4513,W,0.53,281.33,101117,,,A*71
$GPRMC,125911.000,A,5129.9780,N,00041.4515,W,0.49,280.52,101117,,,A*7D
$GPRMC,125912.000,A,5129.9780,N,00041.4517,W,0.40,274.36,101117,,,A*7C
$GPRMC,125913.000,A,5129.9780,N,00041.4519,W,0.31,298.51,101117,,,A*76
$GPRMC,125914.000,A,5129.9781,N,00041.4520,W,0.28,269.38,101117,,,A*73
$GPRMC,125915.000,A,5129.9781,N,00041.4521,W,0.21,276.18,101117,,,A*76
$GPRMC,125916.000,A,5129.9781,N,00041.4522,W,0.16,267.59,101117,,,A*77
$GPRMC,125917.000,A,5129.9781,N,00041.4522,W,0.05,261.76,101117,,,A*7F
$GPRMC,125918.000,A,5129.9781,N,00041.4522,W,0.02,261.15,101117,,,A*72
$GPRMC,125919.000,A,5129.9781,N,00041.4522,W,0.01,260.54,101117,,,A*74
$GPRMC,125920.000,A,5129.9781,N,00041.4522,W,0.20,236.95,101117,,,A*73
$GPRMC,125921.000,A,5129.9781,N,00041.4523,W,0.27,235.97,101117,,,A*75
$GPRMC,125922.000,A,5129.9780,N,00041.4524,W,0.38,229.22,101117,,,A*7D
$GPRMC,125923.000,A,5129.9779,N,00041.4526,W,0.45,223.45,101117,,,A*79
$GPRMC,125924.000,A,5129.9779,N,00041.4527,W,0.52,220.15,101117,,,A*7F
$GPRMC,125925.000,A,5129.9778,N,00041.4528,W,0.54,218.18,101117,,,A*70
$GPRMC,125926.000,A,5129.9777,N,00041.4530,W,0.52,224.80,101117,,,A*7D
$GPRMC,125927.000,A,5129.9776,N,00041.4532,W,0.52,227.27,101117,,,A*71
$GPRMC,125928.000,A,5129.9775,N,00041.4533,W,0.53,226.64,101117,,,A*7B
$GPRMC,125929.000,A,5129.9774,N,00041.4535,W,0.54,225.82,101117,,,A*71
$GPRMC,125930.000,A,5129.9773,N,00041.4537,W,0.58,221.08,101117,,,A*76
$GPRMC,125931.000,A,5129.9772,N,00041.4538,W,0.63,214.89,101117,,,A*7E
$GPRMC,125932.000,A,5129.9771,N,00041.4540,W,0.67,217.99,101117,,,A*77
$GPRMC,125933.000,A,5129.9769,N,00041.4542,W,0.79,215.62,101117,,,A*74
$GPRMC,125934.000,A,5129.9768,N,00041.4544,W,0.79,215.24,101117,,,A*76
$GPRMC,125935.000,A,5129.9766,N,00041.4546,W,0.85,212.38,101117,,,A*72
$GPRMC,125936.000,A,5129.9764,N,00041.4548,W,0.86,210.61,101117,,,A*70
$GPRMC,125937.000,A,5129.9762,N,00041.4550,W,0.84,212.36,101117,,,A*7C
$GPRMC,125938.000,A,5129.9760,N,00041.4552,W,0.89,213.07,101117,,,A*7D
$GPRMC,125939.000,A,5129.9758,N,00041.4554,W,0.90,222.64,101117,,,A*7E
$GPRMC,125940.000,A,5129.9756,N,00041.4557,W,0.85,218.70,101117,,,A*75
$GPRMC,125941.000,A,5129.9755,N,00041.4559,W,0.85,214.81,101117,,,A*7B
$GPRMC,125942.000,A,5129.9753,N,00041.4561,W,0.85,221.07,101117,,,A*7D
$GPRMC,125943.000,A,5129.9751,N,00041.4564,W,0.79,214.07,101117,,,A*7E
$GPRMC,125944.000,A,5129.9749,N,00041.4566,W,0.81,214.75,101117,,,A*70
$GPRMC,125945.000,A,5129.9748,N,00041.4568,W,0.74,218.50,101117,,,A*7F
$GPRMC,125946.000,A,5129.9747,N,00041.4570,W,0.69,227.08,101117,,,A*77
$GPRMC,125947.000,A,5129.9745,N,00041.4572,W,0.62,237.12,101117,,,A*77
$GPRMC,125948.000,A,5129.9745,N,00041.4574,W,0.57,237.93,101117,,,A*71
$GPRMC,125949.000,A,5129.9744,N,00041.4577,W,0.49,244.58,101117,,,A*7E
$GPRMC,125950.000,A,5129.9743,N,00041.4579,W,0.52,240.38,101117,,,A*77
$GPRMC,125951.000,A,5129.9742,N,00041.4581,W,0.51,236.99,101117,,,A*79
$GPRMC,125952.000,A,5129.9742,N,00041.4583,W,0.56,234.64,101117,,,A*7F
$GPRMC,125953.000,A,5129.9741,N,00041.4585,W,0.57,236.66,101117,,,A*7A
$GPRMC,125954.000,A,5129.9740,N,00041.4587,W,0.53,239.26,101117,,,A*71
$GPRMC,125955.000,A,5129.9739,N,00041.4589,W,0.51,240.95,101117,,,A*74
$GPRMC,125956.000,A,5129.9739,N,00041.4591,W,0.44,252.35,101117,,,A*73
$GPRMC,125957.000,A,5129.9738,N,00041.4593,W,0.43,252.58,101117,,,A*7D
$GPRMC,125958.000,A,5129.9738,N,00041.4595,W,0.36,253.73,101117,,,A*7E
$GPRMC,125959.000,A,5129.9738,N,00041.4596,W,0.36,241.23,101117,,,A*7A
$GPRMC,130000.000,A,5129.9737,N,00041.4597,W,0.35,240.92,101117,,,A*7D
$GPRMC,130001.000,A,5129.9737,N,00041.4599,W,0.45,236.76,101117,,,A*7E
$GPRMC,130002.000,A,5129.9736,N,00041.4601,W,0.61,233.55,101117,,,A*7C
$GPRMC,130003.000,A,5129.9735,N,00041.4604,W,0.71,237.76,101117,,,A*7F
$GPRMC,130004.000,A,5129.9734,N,00041.4606,W,0.74,239.43,101117,,,A*76
$GPRMC,130005.000,A,5129.9733,N,00041.4609,W,0.69,240.51,101117,,,A*7E
$GPRMC,130006.000,A,5129.9732,N,00041.4612,W,0.84,239.27,101117,,,A*7A
$GPRMC,130007.000,A,5129.9731,N,00041.4616,W,0.97,247.40,101117,,,A*76
$GPRMC,130008.000,A,5129.9730,N,00041.4620,W,1.01,250.57,101117,,,A*73
$GPRMC,130009.000,A,5129.9730,N,00041.4624,W,1.04,254.49,101117,,,A*78
$GPRMC,130010.000,A,5129.9729,N,00041.4629,W,1.09,258.63,101117,,,A*7C
$GPRMC,130011.000,A,5129.9729,N,00041.4634,W,1.05,261.96,101117,,,A*7D
$GPRMC,130012.000,A,5129.9728,N,00041.4638,W,0.96,267.27,101117,,,A*74
$GPRMC,130013.000,A,5129.9729,N,00041.4642,W,0.84,273.77,101117,,,A*7A
$GPRMC,130014.000,A,5129.9729,N,00041.4646,W,0.79,272.68,101117,,,A*74
$GPRMC,130015.000,A,5129.9729,N,00041.4649,W,0.70,280.76,101117,,,A*71
$GPRMC,130016.000,A,5129.9730,N,00041.4652,W,0.64,282.95,101117,,,A*7A
$GPRMC,130017.000,A,5129.9730,N,00041.4655,W,0.57,278.81,101117,,,A*7C
$GPRMC,130018.000,A,5129.9730,N,00041.4657,W,0.56,270.70,101117,,,A*76
$GPRMC,130019.000,A,5129.9730,N,00041.4660,W,0.50,273.90,101117,,,A*78
$GPRMC,130020.000,A,5129.9730,N,00041.4662,W,0.42,260.55,101117,,,A*78
$GPRMC,130021.000,A,5129.9730,N,00041.4663,W,0.37,253.97,101117,,,A*74
$GPRMC,130022.000,A,5129.9730,N,00041.4665,W,0.35,240.04,101117,,,A*7B
$GPRMC,130023.000,A,5129.9730,N,00041.4666,W,0.43,236.84,101117,,,A*71
$GPRMC,130024.000,A,5129.9729,N,00041.4668,W,0.57,238.55,101117,,,A*77
$GPRMC,130025.000,A,5129.9728,N,00041.4670,W,0.73,239.08,101117,,,A*71
$GPRMC,130026.000,A,5129.9727,N,00041.4673,W,0.82,241.30,101117,,,A*74
$GPRMC,130027.000,A,5129.9727,N,00041.4676,W,0.87,244.01,101117,,,A*72
$GPRMC,130028.000,A,5129.9726,N,00041.4680,W,0.88,244.74,101117,,,A*78
$GPRMC,130029.000,A,5129.9725,N,00041.4683,W,0.92,243.82,101117,,,A*7C
$GPRMC,130030.000,A,5129.9724,N,00041.4687,W,0.93,243.67,101117,,,A*7B
$GPRMC,130031.000,A,5129.9723,N,00041.4691,W,0.97,245.27,101117,,,A*7C
$GPRMC,130032.000,A,5129.9722,N,00041.4695,W,0.98,244.82,101117,,,A*7B
$GPRMC,130033.000,A,5129.9721,N,00041.4698,W,0.95,245.08,101117,,,A*7A
$GPRMC,130034.000,A,5129.9720,N,00041.4702,W,0.95,244.37,101117,,,A*73
$GPRMC,130035.000,A,5129.9719,N,00041.4706,W,1.01,241.71,101117,,,A*77
$GPRMC,130036.000,A,5129.9718,N,00041.4710,W,1.02,242.48,101117,,,A*78
$GPRMC,130037.000,A,5129.9717,N,00041.4714,W,0.98,247.52,101117,,,A*7E
$GPRMC,130038.000,A,5129.9716,N,00041.4718,W,0.95,250.80,101117,,,A*78
$GPRMC,130039.000,A,5129.9716,N,00041.4722,W,0.92,256.76,101117,,,A*78
$GPRMC,130040.000,A,5129.9715,N,00041.4726,W,0.86,258.12,101117,,,A*78
$GPRMC,130041.000,A,5129.9715,N,00041.4730,W,0.79,258.70,101117,,,A*7A
$GPRMC,130042.000,A,5129.9715,N,00041.4733,W,0.76,260.18,101117,,,A*70
$GPRMC,130043.000,A,5129.9715,N,00041.4736,W,0.66,257.42,101117,,,A*7E
$GPRMC,130044.000,A,5129.9714,N,00041.4739,W,0.61,260.11,101117,,,A*72
$GPRMC,130045.000,A,5129.9714,N,00041.4741,W,0.52,255.21,101117,,,A*79
$GPRMC,130046.000,A,5129.9714,N,00041.4744,W,0.48,256.13,101117,,,A*76
$GPRMC,130047.000,A,5129.9714,N,00041.4745,W,0.43,239.99,101117,,,A*76
$GPRMC,130048.000,A,5129.9713,N,00041.4747,W,0.42,238.95,101117,,,A*70
$GPRMC,130049.000,A,5129.9713,N,00041.4749,W,0.56,231.20,101117,,,A*7D
$GPRMC,130050.000,A,5129.9712,N,00041.4751,W,0.69,228.46,101117,,,A*79
$GPRMC,130051.000,A,5129.9711,N,00041.4754,W,0.79,231.08,101117,,,A*7D
$GPRMC,130052.000,A,5129.9709,N,00041.4757,W,0.90,231.04,101117,,,A*7F
$GPRMC,130053.000,A,5129.9708,N,00041.4760,W,0.94,233.12,101117,,,A*7A
$GPRMC,130054.000,A,5129.9707,N,00041.4763,W,0.96,231.63,101117,,,A*77
$GPRMC,130055.000,A,5129.9705,N,00041.4767,W,0.97,232.03,101117,,,A*74
$GPRMC,130056.000,A,5129.9704,N,00041.4770,W,0.98,231.25,101117,,,A*78
$GPRMC,130057.000,A,5129.9702,N,00041.4773,W,0.97,232.27,101117,,,A*72
$GPRMC,130058.000,A,5129.9701,N,00041.4777,W,0.97,232.43,101117,,,A*78
$GPRMC,130059.000,A,5129.9699,N,00041.4780,W,0.94,232.52,101117,,,A*72
$GPRMC,130100.000,A,5129.9698,N,00041.4783,W,0.90,231.37,101117,,,A*79
$GPRMC,130101.000,A,5129.9697,N,00041.4787,W,0.87,234.06,101117,,,A*72
$GPRMC,130102.000,A,5129.9695,N,00041.4790,W,0.87,233.95,101117,,,A*78
$GPRMC,130103.000,A,5129.9694,N,00041.4793,W,0.85,232.71,101117,,,A*72
$GPRMC,130104.000,A,5129.9693,N,00041.4796,W,0.89,233.31,101117,,,A*7E
$GPRMC,130105.000,A,5129.9691,N,00041.4799,W,1.01,231.59,101117,,,A*7F
$GPRMC,130106.000,A,5129.9690,N,00041.4803,W,1.07,237.30,101117,,,A*7E
$GPRMC,130107.000,A,5129.9688,N,00041.4807,W,1.10,238.12,101117,,,A*7B
$GPRMC,130108.000,A,5129.9687,N,00041.4812,W,1.08,242.56,101117,,,A*7B
$GPRMC,130109.000,A,5129.9686,N,00041.4816,W,1.04,242.93,101117,,,A*7A
$GPRMC,130110.000,A,5129.9685,N,00041.4820,W,1.02,243.12,101117,,,A*7A
$GPRMC,130111.000,A,5129.9684,N,00041.4824,W,1.02,246.82,101117,,,A*72
$GPRMC,130112.000,A,5129.9683,N,00041.4828,W,0.97,252.74,101117,,,A*7B
$GPRMC,130113.000,A,5129.9682,N,00041.4832,W,0.85,253.63,101117,,,A*74
$GPRMC,130114.000,A,5129.9682,N,00041.4836,W,0.79,255.99,101117,,,A*77
$GPRMC,130115.000,A,5129.9682,N,00041.4839,W,0.73,257.32,101117,,,A*70
$GPRMC,130116.000,A,5129.9681,N,00041.4842,W,0.70,254.34,101117,,,A*7A
$GPRMC,130117.000,A,5129.9681,N,00041.4845,W,0.66,255.33,101117,,,A*7D
$GPRMC,130118.000,A,5129.9681,N,00041.4848,W,0.58,255.93,101117,,,A*78
$GPRMC,130119.000,A,5129.9681,N,00041.4850,W,0.54,253.86,101117,,,A*7E
$GPRMC,130120.000,A,5129.9680,N,00041.4852,W,0.48,253.14,101117,,,A*71
$GPRMC,130121.000,A,5129.9680,N,00041.4855,W,0.48,252.43,101117,,,A*74
$GPRMC,130122.000,A,5129.9680,N,00041.4856,W,0.41,253.26,101117,,,A*7F
$GPRMC,130123.000,A,5129.9680,N,00041.4858,W,0.39,257.67,101117,,,A*7E
$GPRMC,130124.000,A,5129.9680,N,00041.4860,W,0.38,250.57,101117,,,A*77
$GPRMC,130125.000,A,5129.9680,N,00041.4861,W,0.34,249.81,101117,,,A*78
$GPRMC,130126.000,A,5129.9680,N,00041.4863,W,0.34,250.34,101117,,,A*7F
$GPRMC,130127.000,A,5129.9680,N,00041.4864,W,0.34,251.57,101117,,,A*7D
$GPRMC,130128.000,A,5129.9680,N,00041.4866,W,0.31,250.16,101117,,,A*71
$GPRMC,130129.000,A,5129.9679,N,00041.4867,W,0.31,246.88,101117,,,A*77
$GPRMC,130130.000,A,5129.9679,N,00041.4868,W,0.34,245.56,101117,,,A*75
$GPRMC,130131.000,A,5129.9679,N,00041.4870,W,0.33,245.06,101117,,,A*7F
$GPRMC,130132.000,A,5129.9679,N,00041.4871,W,0.38,249.06,101117,,,A*7A
$GPRMC,130133.000,A,5129.9679,N,00041.4873,W,0.37,251.41,101117,,,A*7C
$GPRMC,130134.000,A,5129.9679,N,00041.4874,W,0.39,243.73,101117,,,A*70
$GPRMC,130135.000,A,5129.9678,N,00041.4876,W,0.45,239.56,101117,,,A*73
$GPRMC,130136.000,A,5129.9678,N,00041.4878,W,0.51,230.10,101117,,,A*70
$GPRMC,130137.000,A,5129.9677,N,00041.4879,W,0.54,228.04,101117,,,A*76
$GPRMC,130138.000,A,5129.9676,N,00041.4881,W,0.62,228.36,101117,,,A*7B
$GPRMC,130139.000,A,5129.9675,N,00041.4884,W,0.61,226.96,101117,,,A*7B
$GPRMC,130140.000,A,5129.9674,N,00041.4886,W,0.73,225.55,101117,,,A*79
$GPRMC,130141.000,A,5129.9673,N,00041.4888,W,0.71,216.55,101117,,,A*73
$GPRMC,130142.000,A,5129.9672,N,00041.4890,W,0.66,226.46,101117,,,A*7F
$GPRMC,130143.000,A,5129.9671,N,00041.4892,W,0.55,238.94,101117,,,A*7F
$GPRMC,130144.000,A,5129.9670,N,00041.4894,W,0.40,253.21,101117,,,A*78
$GPRMC,130145.000,A,5129.9670,N,00041.4895,W,0.31,263.28,101117,,,A*74
$GPRMC,130146.000,A,5129.9671,N,00041.4897,W,0.28,279.15,101117,,,A*79
$GPRMC,130147.000,A,5129.9671,N,00041.4898,W,0.20,272.87,101117,,,A*7F
$GPRMC,130148.000,A,5129.9671,N,00041.4899,W,0.17,271.17,101117,,,A*7F
$GPRMC,130149.000,A,5129.9671,N,00041.4899,W,0.18,252.78,101117,,,A*79
$GPRMC,130150.000,A,5129.9671,N,00041.4900,W,0.13,263.22,101117,,,A*76
$GPRMC,130151.000,A,5129.9671,N,00041.4901,W,0.18,239.85,101117,,,A*7F
$GPRMC,130152.000,A,5129.9671,N,00041.4901,W,0.07,248.09,101117,,,A*70
$GPRMC,130153.000,A,5129.9671,N,00041.4901,W,0.17,270.65,101117,,,A*71
$GPRMC,130154.000,A,5129.9671,N,00041.4902,W,0.20,260.26,101117,,,A*77
$GPRMC,130155.000,A,5129.9671,N,00041.4903,W,0.25,251.53,101117,,,A*72
$GPRMC,130156.000,A,5129.9671,N,00041.4905,W,0.34,261.53,101117,,,A*74
$GPRMC,130157.000,A,5129.9671,N,00041.4907,W,0.39,260.88,101117,,,A*7D
