$GPRMC,122325.000,A,5129.9406,N,00041.5018,W,1.19,107.06,051117,,,A*7E
$GPRMC,122326.000,A,5129.9405,N,00041.5013,W,1.17,110.14,051117,,,A*7E
$GPRMC,122327.000,A,5129.9404,N,00041.5008,W,1.19,114.69,051117,,,A*74
$GPRMC,122328.000,A,5129.9402,N,00041.5004,W,1.17,115.82,051117,,,A*7B
$GPRMC,122329.000,A,5129.9401,N,00041.4999,W,1.19,113.95,051117,,,A*7B
$GPRMC,122330.000,A,5129.9399,N,00041.4994,W,1.26,115.42,051117,,,A*78
$GPRMC,122331.000,A,5129.9398,N,00041.4989,W,1.32,115.57,051117,,,A*75
$GPRMC,122332.000,A,5129.9396,N,00041.4983,W,1.26,117.30,051117,,,A*74
$GPRMC,122333.000,A,5129.9394,N,00041.4978,W,1.31,119.03,051117,,,A*7B
$GPRMC,122334.000,A,5129.9392,N,00041.4973,W,1.32,117.36,051117,,,A*7A
$GPRMC,122335.000,A,5129.9391,N,00041.4968,W,1.24,111.06,051117,,,A*70
$GPRMC,122336.000,A,5129.9389,N,00041.4963,W,1.29,103.41,051117,,,A*7C
$GPRMC,122337.000,A,5129.9389,N,00041.4957,W,1.30,98.74,051117,,,A*47
$GPRMC,122338.000,A,5129.9388,N,00041.4951,W,1.29,93.84,051117,,,A*43
$GPRMC,122339.000,A,5129.9388,N,00041.4945,W,1.33,92.60,051117,,,A*47
$GPRMC,122340.000,A,5129.9388,N,00041.4939,W,1.46,84.27,051117,,,A*44
$GPRMC,122341.000,A,5129.9388,N,00041.4932,W,1.50,81.73,051117,,,A*4D
$GPRMC,122342.000,A,5129.9389,N,00041.4926,W,1.62,83.07,051117,,,A*4A
$GPRMC,122343.000,A,5129.9390,N,00041.4918,W,1.60,79.29,051117,,,A*45
$GPRMC,122344.000,A,5129.9390,N,00041.4911,W,1.70,77.84,051117,,,A*43
$GPRMC,122345.000,A,5129.9391,N,00041.4904,W,1.68,76.54,051117,,,A*42
$GPRMC,122346.000,A,5129.9392,N,00041.4897,W,1.66,75.17,051117,,,A*43
$GPRMC,122347.000,A,5129.9393,N,00041.4889,W,1.61,78.40,051117,,,A*44
$GPRMC,122348.000,A,5129.9394,N,00041.4883,W,1.50,89.41,051117,,,A*4B
$GPRMC,122349.000,A,5129.9393,N,00041.4876,W,1.35,99.73,051117,,,A*44
$GPRMC,122350.000,A,5129.9392,N,00041.4871,W,1.37,104.04,051117,,,A*7D
$GPRMC,122351.000,A,5129.9391,N,00041.4865,W,1.32,106.16,051117,,,A*7E
$GPRMC,122352.000,A,5129.9389,N,00041.4860,W,1.29,106.62,051117,,,A*78
$GPRMC,122353.000,A,5129.9388,N,00041.4854,W,1.26,106.33,051117,,,A*74
$GPRMC,122354.000,A,5129.9386,N,00041.4849,W,1.27,109.54,051117,,,A*7E
$GPRMC,122355.000,A,5129.9385,N,00041.4844,W,1.24,106.70,051117,,,A*7B
$GPRMC,122356.000,A,5129.9384,N,00041.4839,W,1.25,101.87,051117,,,A*7D
$GPRMC,122357.000,A,5129.9383,N,00041.4833,W,1.33,97.72,051117,,,A*42
$GPRMC,122358.000,A,5129.9383,N,00041.4827,W,1.35,94.40,051117,,,A*4C
$GPRMC,122359.000,A,5129.9382,N,00041.4821,W,1.36,89.29,051117,,,A*4A
$GPRMC,122400.000,A,5129.9382,N,00041.4815,W,1.39,88.74,051117,,,A*40
$GPRMC,122401.000,A,5129.9382,N,00041.4810,W,1.32,91.68,051117,,,A*4A
$GPRMC,122402.000,A,5129.9382,N,00041.4804,W,1.30,91.17,051117,,,A*46
$GPRMC,122403.000,A,5129.9382,N,00041.4798,W,1.28,89.08,051117,,,A*43
$GPRMC,122404.000,A,5129.9382,N,00041.4792,W,1.26,86.21,051117,,,A*44
$GPRMC,122405.000,A,5129.9382,N,00041.4787,W,1.22,87.51,051117,,,A*43
$GPRMC,122406.000,A,5129.9382,N,00041.4782,W,1.18,83.65,051117,,,A*4F
$GPRMC,122407.000,A,5129.9382,N,00041.4777,W,1.11,84.54,051117,,,A*48
$GPRMC,122408.000,A,5129.9382,N,00041.4772,W,1.09,84.99,051117,,,A*4A
$GPRMC,122409.000,A,5129.9382,N,00041.4767,W,1.09,80.95,051117,,,A*47
$GPRMC,122410.000,A,5129.9383,N,00041.4762,W,1.05,74.70,051117,,,A*47
$GPRMC,122411.000,A,5129.9383,N,00041.4758,W,0.95,76.51,051117,,,A*46
$GPRMC,122412.000,A,5129.9384,N,00041.4754,W,1.05,76.34,051117,,,A*45
$GPRMC,122413.000,A,5129.9385,N,00041.4749,W,1.07,70.06,051117,,,A*4C
$GPRMC,122414.000,A,5129.9385,N,00041.4745,W,1.10,70.72,051117,,,A*42
$GPRMC,122415.000,A,5129.9386,N,00041.4740,W,1.17,70.99,051117,,,A*47
$GPRMC,122416.000,A,5129.9387,N,00041.4735,W,1.34,73.67,051117,,,A*44
$GPRMC,122417.000,A,5129.9388,N,00041.4729,W,1.48,73.89,051117,,,A*4C
$GPRMC,122418.000,A,5129.9389,N,00041.4722,W,1.57,73.04,051117,,,A*42
$GPRMC,122419.000,A,5129.9390,N,00041.4715,W,1.65,73.99,051117,,,A*4A
$GPRMC,122420.000,A,5129.9391,N,00041.4708,W,1.68,76.51,051117,,,A*41
$GPRMC,122421.000,A,5129.9392,N,00041.4701,W,1.77,83.62,051117,,,A*4E
$GPRMC,122422.000,A,5129.9392,N,00041.4693,W,1.77,90.96,051117,,,A*4E
$GPRMC,122423.000,A,5129.9391,N,00041.4685,W,1.75,98.52,051117,,,A*49
$GPRMC,122424.000,A,5129.9390,N,00041.4678,W,1.68,108.94,051117,,,A*73
$GPRMC,122425.000,A,5129.9388,N,00041.4671,W,1.67,113.41,051117,,,A*7F
$GPRMC,122426.000,A,5129.9385,N,00041.4664,W,1.75,121.80,051117,,,A*7A
$GPRMC,122427.000,A,5129.9383,N,00041.4658,W,1.70,125.09,051117,,,A*72
$GPRMC,122428.000,A,5129.9379,N,00041.4653,W,1.65,135.83,051117,,,A*74
$GPRMC,122429.000,A,5129.9376,N,00041.4648,W,1.66,130.37,051117,,,A*79
$GPRMC,122430.000,A,5129.9372,N,00041.4642,W,1.60,133.89,051117,,,A*7F
$GPRMC,122431.000,A,5129.9369,N,00041.4638,W,1.55,136.52,051117,,,A*7C
$GPRMC,122432.000,A,5129.9365,N,00041.4634,W,1.45,141.02,051117,,,A*7B
$GPRMC,122433.000,A,5129.9362,N,00041.4630,W,1.38,143.67,051117,,,A*72
$GPRMC,122434.000,A,5129.9359,N,00041.4627,W,1.28,127.27,051117,,,A*7C
$GPRMC,122435.000,A,5129.9357,N,00041.4622,W,1.23,112.72,051117,,,A*7B
$GPRMC,122436.000,A,5129.9356,N,00041.4617,W,1.26,113.43,051117,,,A*79
$GPRMC,122437.000,A,5129.9354,N,00041.4612,W,1.22,114.14,051117,,,A*7E
$GPRMC,122438.000,A,5129.9353,N,00041.4607,W,1.19,112.14,051117,,,A*7C
$GPRMC,122439.000,A,5129.9351,N,00041.4602,W,1.23,114.73,051117,,,A*74
$GPRMC,122440.000,A,5129.9350,N,00041.4597,W,1.21,109.88,051117,,,A*7E
$GPRMC,122441.000,A,5129.9349,N,00041.4592,W,1.20,96.79,051117,,,A*4A
$GPRMC,122442.000,A,5129.9349,N,00041.4586,W,1.20,90.06,051117,,,A*42
$GPRMC,122443.000,A,5129.9349,N,00041.4581,W,1.22,85.89,051117,,,A*45
$GPRMC,122444.000,A,5129.9349,N,00041.4576,W,1.26,79.22,051117,,,A*4C
$GPRMC,122445.000,A,5129.9350,N,00041.4570,W,1.32,76.22,051117,,,A*49
$GPRMC,122446.000,A,5129.9351,N,00041.4564,W,1.36,77.00,051117,,,A*4B
$GPRMC,122447.000,A,5129.9352,N,00041.4559,W,1.38,60.44,051117,,,A*4F
$GPRMC,122448.000,A,5129.9354,N,00041.4554,W,1.42,40.61,051117,,,A*43
$GPRMC,122449.000,A,5129.9357,N,00041.4550,W,1.45,37.89,051117,,,A*44
$GPRMC,122450.000,A,5129.9361,N,00041.4547,W,1.50,31.60,051117,,,A*4A
$GPRMC,122451.000,A,5129.9364,N,00041.4544,W,1.60,24.84,051117,,,A*40
$GPRMC,122452.000,A,5129.9368,N,00041.4540,W,1.60,30.20,051117,,,A*40
$GPRMC,122453.000,A,5129.9372,N,00041.4537,W,1.62,35.69,051117,,,A*40
$GPRMC,122454.000,A,5129.9375,N,00041.4532,W,1.58,46.60,051117,,,A*41
$GPRMC,122455.000,A,5129.9377,N,00041.4527,W,1.50,55.55,051117,,,A*4A
$GPRMC,122456.000,A,5129.9379,N,00041.4522,W,1.43,57.94,051117,,,A*4F
$GPRMC,122457.000,A,5129.9381,N,00041.4516,W,1.44,59.85,051117,,,A*47
$GPRMC,122458.000,A,5129.9383,N,00041.4511,W,1.40,62.43,051117,,,A*4B
$GPRMC,122459.000,A,5129.9385,N,00041.4505,W,1.34,59.59,051117,,,A*49
$GPRMC,122500.000,A,5129.9386,N,00041.4500,W,1.30,69.01,051117,,,A*48
$GPRMC,122501.000,A,5129.9387,N,00041.4495,W,1.29,80.73,051117,,,A*4F
$GPRMC,122502.000,A,5129.9388,N,00041.4489,W,1.33,84.22,051117,,,A*45
$GPRMC,122503.000,A,5129.9388,N,00041.4483,W,1.37,83.20,051117,,,A*4F
$GPRMC,122504.000,A,5129.9388,N,00041.4477,W,1.32,86.17,051117,,,A*47
$GPRMC,122505.000,A,5129.9388,N,00041.4471,W,1.26,88.74,051117,,,A*4E
$GPRMC,122506.000,A,5129.9388,N,00041.4466,W,1.22,90.21,051117,,,A*46
$GPRMC,122507.000,A,5129.9388,N,00041.4460,W,1.20,89.95,051117,,,A*44
$GPRMC,122508.000,A,5129.9388,N,00041.4455,W,1.19,90.65,051117,,,A*40
$GPRMC,122509.000,A,5129.9388,N,00041.4450,W,1.18,88.50,051117,,,A*4A
$GPRMC,122510.000,A,5129.9388,N,00041.4445,W,1.13,94.13,051117,,,A*47
$GPRMC,122511.000,A,5129.9387,N,00041.4440,W,1.09,95.96,051117,,,A*4B
$GPRMC,122512.000,A,5129.9387,N,00041.4435,W,1.09,97.18,051117,,,A*4E
$GPRMC,122513.000,A,5129.9386,N,00041.4430,W,1.09,98.62,051117,,,A*49
$GPRMC,122514.000,A,5129.9385,N,00041.4426,W,1.09,107.12,051117,,,A*7A
$GPRMC,122515.000,A,5129.9385,N,00041.4421,W,1.15,92.34,051117,,,A*48
$GPRMC,122516.000,A,5129.9385,N,00041.4415,W,1.19,92.19,051117,,,A*4F
$GPRMC,122517.000,A,5129.9384,N,00041.4410,W,1.21,98.86,051117,,,A*4D
$GPRMC,122518.000,A,5129.9384,N,00041.4405,W,1.17,101.69,051117,,,A*73
$GPRMC,122519.000,A,5129.9383,N,00041.4400,W,1.24,104.01,051117,,,A*7B
$GPRMC,122520.000,A,5129.9383,N,00041.4395,W,1.25,101.51,051117,,,A*7B
$GPRMC,122521.000,A,5129.9382,N,00041.4389,W,1.28,105.89,051117,,,A*7A
$GPRMC,122522.000,A,5129.9381,N,00041.4383,W,1.28,94.13,051117,,,A*4A
$GPRMC,122523.000,A,5129.9381,N,00041.4378,W,1.28,87.51,051117,,,A*4B
$GPRMC,122524.000,A,5129.9381,N,00041.4372,W,1.28,85.86,051117,,,A*4E
$GPRMC,122525.000,A,5129.9381,N,00041.4366,W,1.30,83.31,051117,,,A*49
$GPRMC,122526.000,A,5129.9382,N,00041.4360,W,1.30,79.11,051117,,,A*48
$GPRMC,122527.000,A,5129.9382,N,00041.4355,W,1.25,82.18,051117,,,A*46
$GPRMC,122528.000,A,5129.9383,N,00041.4349,W,1.22,81.85,051117,,,A*45
$GPRMC,122529.000,A,5129.9383,N,00041.4344,W,1.15,78.41,051117,,,A*43
$GPRMC,122530.000,A,5129.9384,N,00041.4339,W,1.15,77.58,051117,,,A*41
$GPRMC,122531.000,A,5129.9384,N,00041.4334,W,1.15,76.59,051117,,,A*4D
$GPRMC,122532.000,A,5129.9385,N,00041.4329,W,1.14,73.54,051117,,,A*4A
$GPRMC,122533.000,A,5129.9386,N,00041.4324,W,1.15,73.63,051117,,,A*40
$GPRMC,122534.000,A,5129.9386,N,00041.4319,W,1.12,72.90,051117,,,A*43
$GPRMC,122535.000,A,5129.9387,N,00041.4314,W,1.13,67.54,051117,,,A*43
$GPRMC,122536.000,A,5129.9388,N,00041.4310,W,1.13,67.20,051117,,,A*48
$GPRMC,122537.000,A,5129.9389,N,00041.4305,W,1.10,65.37,051117,,,A*4B
$GPRMC,122538.000,A,5129.9391,N,00041.4301,W,1.12,59.81,051117,,,A*49
$GPRMC,122539.000,A,5129.9392,N,00041.4297,W,1.18,62.27,051117,,,A*4B
$GPRMC,122540.000,A,5129.9394,N,00041.4292,W,1.21,51.63,051117,,,A*4C
$GPRMC,122541.000,A,5129.9396,N,00041.4288,W,1.33,55.55,051117,,,A*46
$GPRMC,122542.000,A,5129.9398,N,00041.4284,W,1.51,45.83,051117,,,A*49
$GPRMC,122543.000,A,5129.9401,N,00041.4280,W,1.65,35.09,051117,,,A*49
$GPRMC,122544.000,A,5129.9405,N,00041.4277,W,1.85,31.64,051117,,,A*43
$GPRMC,122545.000,A,5129.9409,N,00041.4273,W,1.89,29.44,051117,,,A*4D
$GPRMC,122546.000,A,5129.9412,N,00041.4269,W,1.76,41.72,051117,,,A*44
$GPRMC,122547.000,A,5129.9415,N,00041.4263,W,1.71,62.61,051117,,,A*4C
$GPRMC,122548.000,A,5129.9416,N,00041.4257,W,1.68,79.99,051117,,,A*42
$GPRMC,122549.000,A,5129.9417,N,00041.4250,W,1.60,85.71,051117,,,A*48
$GPRMC,122550.000,A,5129.9416,N,00041.4243,W,1.57,93.58,051117,,,A*4B
$GPRMC,122551.000,A,5129.9416,N,00041.4236,W,1.52,94.90,051117,,,A*4E
$GPRMC,122552.000,A,5129.9415,N,00041.4230,W,1.49,101.28,051117,,,A*7C
$GPRMC,122553.000,A,5129.9414,N,00041.4224,W,1.41,105.64,051117,,,A*7D
$GPRMC,122554.000,A,5129.9413,N,00041.4218,W,1.40,111.37,051117,,,A*70
$GPRMC,122555.000,A,5129.9411,N,00041.4213,W,1.33,114.44,051117,,,A*7D
$GPRMC,122556.000,A,5129.9409,N,00041.4208,W,1.36,116.02,051117,,,A*78
$GPRMC,122557.000,A,5129.9407,N,00041.4203,W,1.49,122.92,051117,,,A*7A
$GPRMC,122558.000,A,5129.9404,N,00041.4198,W,1.47,128.53,051117,,,A*7E
$GPRMC,122559.000,A,5129.9401,N,00041.4193,W,1.57,126.33,051117,,,A*78
$GPRMC,122600.000,A,5129.9398,N,00041.4187,W,1.63,119.59,051117,,,A*72
$GPRMC,122601.000,A,5129.9396,N,00041.4182,W,1.63,123.18,051117,,,A*74
$GPRMC,122602.000,A,5129.9393,N,00041.4176,W,1.57,127.81,051117,,,A*7A
$GPRMC,122603.000,A,5129.9390,N,00041.4171,W,1.54,130.72,051117,,,A*76
$GPRMC,122604.000,A,5129.9387,N,00041.4167,W,1.44,135.81,051117,,,A*78
$GPRMC,122605.000,A,5129.9384,N,00041.4163,W,1.36,137.75,051117,,,A*72
$GPRMC,122606.000,A,5129.9381,N,00041.4159,W,1.35,130.60,051117,,,A*7D
$GPRMC,122607.000,A,5129.9378,N,00041.4154,W,1.26,129.65,051117,,,A*78
$GPRMC,122608.000,A,5129.9376,N,00041.4150,W,1.23,129.79,051117,,,A*75
$GPRMC,122609.000,A,5129.9374,N,00041.4146,W,1.22,127.23,051117,,,A*71
$GPRMC,122610.000,A,5129.9371,N,00041.4142,W,1.19,126.31,051117,,,A*72
$GPRMC,122611.000,A,5129.9369,N,00041.4138,W,1.13,129.63,051117,,,A*75
$GPRMC,122612.000,A,5129.9368,N,00041.4134,W,1.09,113.89,051117,,,A*7D
$GPRMC,122613.000,A,5129.9367,N,00041.4130,W,1.08,102.40,051117,,,A*73
$GPRMC,122614.000,A,5129.9366,N,00041.4125,W,1.10,97.43,051117,,,A*46
$GPRMC,122615.000,A,5129.9366,N,00041.4120,W,1.10,97.52,051117,,,A*42
$GPRMC,122616.000,A,5129.9365,N,00041.4115,W,1.14,96.58,051117,,,A*4B
$GPRMC,122617.000,A,5129.9365,N,00041.4110,W,1.08,99.09,051117,,,A*49
$GPRMC,122618.000,A,5129.9365,N,00041.4106,W,0.87,80.79,051117,,,A*48
$GPRMC,122619.000,A,5129.9366,N,00041.4103,W,0.91,50.03,051117,,,A*48
$GPRMC,122620.000,A,5129.9368,N,00041.4099,W,0.98,48.22,051117,,,A*4D
$GPRMC,122621.000,A,5129.9370,N,00041.4096,W,1.11,45.32,051117,,,A*46
$GPRMC,122622.000,A,5129.9372,N,00041.4092,W,1.25,44.25,051117,,,A*43
$GPRMC,122623.000,A,5129.9374,N,00041.4088,W,1.26,44.12,051117,,,A*48
$GPRMC,122624.000,A,5129.9377,N,00041.4086,W,1.29,14.90,051117,,,A*42
$GPRMC,122625.000,A,5129.9380,N,00041.4086,W,1.46,342.62,051117,,,A*7F
$GPRMC,122626.000,A,5129.9384,N,00041.4089,W,1.60,337.86,051117,,,A*7B
$GPRMC,122627.000,A,5129.9387,N,00041.4092,W,1.55,331.82,051117,,,A*77
$GPRMC,122628.000,A,5129.9391,N,00041.4096,W,1.53,328.99,051117,,,A*7F
$GPRMC,122629.000,A,5129.9394,N,00041.4100,W,1.55,329.36,051117,,,A*77
$GPRMC,122630.000,A,5129.9398,N,00041.4103,W,1.59,333.78,051117,,,A*7D
$GPRMC,122631.000,A,5129.9402,N,00041.4106,W,1.67,342.05,051117,,,A*7C
$GPRMC,122632.000,A,5129.9406,N,00041.4108,W,1.81,356.19,051117,,,A*75
$GPRMC,122633.000,A,5129.9411,N,00041.4108,W,1.88,4.00,051117,,,A*77
$GPRMC,122634.000,A,5129.9416,N,00041.4107,W,2.08,17.46,051117,,,A*43
$GPRMC,122635.000,A,5129.9421,N,00041.4103,W,2.00,32.37,051117,,,A*4B
$GPRMC,122636.000,A,5129.9425,N,00041.4097,W,1.83,54.71,051117,,,A*4A
$GPRMC,122637.000,A,5129.9427,N,00041.4090,W,1.88,80.70,051117,,,A*4D
$GPRMC,122638.000,A,5129.9426,N,00041.4081,W,2.19,104.67,051117,,,A*73
$GPRMC,122639.000,A,5129.9423,N,00041.4072,W,2.20,131.24,051117,,,A*70
$GPRMC,122640.000,A,5129.9420,N,00041.4064,W,2.22,113.39,051117,,,A*74
$GPRMC,122641.000,A,5129.9418,N,00041.4055,W,2.12,97.42,051117,,,A*4E
$GPRMC,122642.000,A,5129.9418,N,00041.4046,W,2.03,94.01,051117,,,A*4B
$GPRMC,122643.000,A,5129.9417,N,00041.4037,W,1.68,96.00,051117,,,A*4E
$GPRMC,122644.000,A,5129.9418,N,00041.4032,W,1.16,50.15,051117,,,A*44
$GPRMC,122645.000,A,5129.9420,N,00041.4030,W,1.37,3.33,051117,,,A*7D
$GPRMC,122646.000,A,5129.9424,N,00041.4030,W,1.62,3.69,051117,,,A*75
$GPRMC,122647.000,A,5129.9428,N,00041.4030,W,1.76,6.00,051117,,,A*77
$GPRMC,122648.000,A,5129.9433,N,00041.4029,W,1.88,11.64,051117,,,A*4F
$GPRMC,122649.000,A,5129.9438,N,00041.4026,W,2.00,19.50,051117,,,A*46
$GPRMC,122650.000,A,5129.9442,N,00041.4024,W,1.75,13.53,051117,,,A*49
$GPRMC,122651.000,A,5129.9445,N,00041.4025,W,1.00,319.58,051117,,,A*7E
$GPRMC,122652.000,A,5129.9447,N,00041.4028,W,0.70,295.37,051117,,,A*78
$GPRMC,122653.000,A,5129.9447,N,00041.4030,W,0.37,283.55,051117,,,A*70
$GPRMC,122654.000,A,5129.9447,N,00041.4030,W,0.09,272.44,051117,,,A*74
$GPRMC,122655.000,A,5129.9447,N,00041.4030,W,0.04,271.81,051117,,,A*72
$GPRMC,122656.000,A,5129.9447,N,00041.4030,W,0.01,272.30,051117,,,A*7D
$GPRMC,122657.000,A,5129.9447,N,00041.4030,W,0.27,17.26,051117,,,A*4E
$GPRMC,122658.000,A,5129.9448,N,00041.4030,W,0.44,351.70,051117,,,A*79
$GPRMC,122659.000,A,5129.9450,N,00041.4031,W,0.74,348.11,051117,,,A*7C
$GPRMC,122700.000,A,5129.9452,N,00041.4032,W,1.01,336.77,051117,,,A*7A
$GPRMC,122701.000,A,5129.9454,N,00041.4034,W,1.00,323.41,051117,,,A*7B
$GPRMC,122702.000,A,5129.9456,N,00041.4037,W,0.93,318.38,051117,,,A*74
$GPRMC,122703.000,A,5129.9458,N,00041.4040,W,0.92,315.82,051117,,,A*76
$GPRMC,122704.000,A,5129.9459,N,00041.4043,W,0.83,316.02,051117,,,A*78
$GPRMC,122705.000,A,5129.9461,N,00041.4045,W,0.79,320.10,051117,,,A*77
$GPRMC,122706.000,A,5129.9462,N,00041.4048,W,0.78,323.45,051117,,,A*78
$GPRMC,122707.000,A,5129.9464,N,00041.4050,W,0.87,330.22,051117,,,A*75
$GPRMC,122708.000,A,5129.9466,N,00041.4052,W,0.91,333.83,051117,,,A*75
$GPRMC,122709.000,A,5129.9468,N,00041.4054,W,1.05,332.58,051117,,,A*77
$GPRMC,122710.000,A,5129.9471,N,00041.4056,W,0.98,328.62,051117,,,A*72
$GPRMC,122711.000,A,5129.9473,N,00041.4058,W,0.87,330.17,051117,,,A*7A
$GPRMC,122712.000,A,5129.9475,N,00041.4060,W,0.83,339.30,051117,,,A*7C
$GPRMC,122713.000,A,5129.9477,N,00041.4061,W,0.83,354.97,051117,,,A*78
$GPRMC,122714.000,A,5129.9479,N,00041.4061,W,0.95,348.18,051117,,,A*7C
$GPRMC,122715.000,A,5129.9482,N,00041.4062,W,0.90,348.01,051117,,,A*77
$GPRMC,122716.000,A,5129.9484,N,00041.4063,W,0.77,345.48,051117,,,A*7A
$GPRMC,122717.000,A,5129.9486,N,00041.4064,W,0.60,356.79,051117,,,A*78
$GPRMC,122718.000,A,5129.9487,N,00041.4064,W,0.51,8.34,051117,,,A*75
$GPRMC,122719.000,A,5129.9488,N,00041.4063,W,0.43,11.09,051117,,,A*49
$GPRMC,122720.000,A,5129.9489,N,00041.4063,W,0.53,15.67,051117,,,A*4F
$GPRMC,122721.000,A,5129.9490,N,00041.4062,W,0.63,10.31,051117,,,A*42
$GPRMC,122722.000,A,5129.9492,N,00041.4062,W,0.83,11.60,051117,,,A*48
$GPRMC,122723.000,A,5129.9495,N,00041.4062,W,0.99,3.97,051117,,,A*7E
$GPRMC,122724.000,A,5129.9498,N,00041.4061,W,1.23,3.01,051117,,,A*78
$GPRMC,122725.000,A,5129.9501,N,00041.4061,W,1.42,355.56,051117,,,A*7D
$GPRMC,122726.000,A,5129.9505,N,00041.4062,W,1.59,355.79,051117,,,A*7E
$GPRMC,122727.000,A,5129.9510,N,00041.4063,W,1.58,350.02,051117,,,A*72
$GPRMC,122728.000,A,5129.9514,N,00041.4065,W,1.59,345.04,051117,,,A*7C
$GPRMC,122729.000,A,5129.9518,N,00041.4067,W,1.50,339.94,051117,,,A*78
$GPRMC,122730.000,A,5129.9522,N,00041.4069,W,1.51,336.68,051117,,,A*7A
$GPRMC,122731.000,A,5129.9525,N,00041.4072,W,1.49,339.71,051117,,,A*78
$GPRMC,122732.000,A,5129.9529,N,00041.4074,W,1.51,345.48,051117,,,A*79
$GPRMC,122733.000,A,5129.9533,N,00041.4076,W,1.63,343.09,051117,,,A*73
$GPRMC,122734.000,A,5129.9537,N,00041.4078,W,1.63,347.55,051117,,,A*73
$GPRMC,122735.000,A,5129.9542,N,00041.4079,W,1.73,350.68,051117,,,A*78
$GPRMC,122736.000,A,5129.9547,N,00041.4080,W,1.82,358.17,051117,,,A*76
$GPRMC,122737.000,A,5129.9552,N,00041.4080,W,1.96,3.88,051117,,,A*7D
$GPRMC,122738.000,A,5129.9557,N,00041.4078,W,2.03,16.88,051117,,,A*4B
$GPRMC,122739.000,A,5129.9562,N,00041.4075,W,1.77,26.64,051117,,,A*40
$GPRMC,122740.000,A,5129.9564,N,00041.4070,W,1.57,67.01,051117,,,A*49
$GPRMC,122741.000,A,5129.9565,N,00041.4063,W,1.50,78.00,051117,,,A*43
$GPRMC,122742.000,A,5129.9565,N,00041.4056,W,1.48,81.31,051117,,,A*4B
$GPRMC,122743.000,A,5129.9565,N,00041.4049,W,1.45,86.01,051117,,,A*4D
$GPRMC,122744.000,A,5129.9565,N,00041.4043,W,1.36,91.22,051117,,,A*43
$GPRMC,122745.000,A,5129.9564,N,00041.4037,W,1.38,97.15,051117,,,A*4C
$GPRMC,122746.000,A,5129.9563,N,00041.4030,W,1.34,101.17,051117,,,A*7F
$GPRMC,122747.000,A,5129.9562,N,00041.4025,W,1.32,107.28,051117,,,A*77
$GPRMC,122748.000,A,5129.9562,N,00041.4018,W,1.43,88.50,051117,,,A*49
$GPRMC,122749.000,A,5129.9562,N,00041.4012,W,1.50,76.14,051117,,,A*41
$GPRMC,122750.000,A,5129.9563,N,00041.4005,W,1.60,78.40,051117,,,A*42
$GPRMC,122751.000,A,5129.9564,N,00041.3998,W,1.65,77.21,051117,,,A*43
$GPRMC,122752.000,A,5129.9564,N,00041.3990,W,1.66,80.77,051117,,,A*40
$GPRMC,122753.000,A,5129.9565,N,00041.3983,W,1.59,84.58,051117,,,A*47
$GPRMC,122754.000,A,5129.9566,N,00041.3976,W,1.55,56.93,051117,,,A*4D
$GPRMC,122755.000,A,5129.9569,N,00041.3972,W,1.58,29.98,051117,,,A*49
$GPRMC,122756.000,A,5129.9573,N,00041.3968,W,1.67,31.12,051117,,,A*4D
$GPRMC,122757.000,A,5129.9577,N,00041.3964,W,1.72,28.98,051117,,,A*4A
$GPRMC,122758.000,A,5129.9581,N,00041.3960,W,1.72,31.60,051117,,,A*47
$GPRMC,122759.000,A,5129.9584,N,00041.3956,W,1.66,36.72,051117,,,A*47
$GPRMC,122800.000,A,5129.9588,N,00041.3952,W,1.60,35.02,051117,,,A*4E
$GPRMC,122801.000,A,5129.9592,N,00041.3949,W,1.48,13.31,051117,,,A*40
$GPRMC,122802.000,A,5129.9595,N,00041.3948,W,1.54,9.87,051117,,,A*7E
$GPRMC,122803.000,A,5129.9599,N,00041.3947,W,1.57,3.73,051117,,,A*7E
$GPRMC,122804.000,A,5129.9604,N,00041.3947,W,1.54,3.64,051117,,,A*7B
$GPRMC,122805.000,A,5129.9608,N,00041.3947,W,1.57,3.27,051117,,,A*72
$GPRMC,122806.000,A,5129.9612,N,00041.3946,W,1.64,8.03,051117,,,A*76
$GPRMC,122807.000,A,5129.9616,N,00041.3946,W,1.61,356.31,051117,,,A*7F
$GPRMC,122808.000,A,5129.9620,N,00041.3947,W,1.48,345.08,051117,,,A*77
$GPRMC,122809.000,A,5129.9623,N,00041.3950,W,1.46,340.03,051117,,,A*73
$GPRMC,122810.000,A,5129.9627,N,00041.3952,W,1.33,337.63,051117,,,A*79
$GPRMC,122811.000,A,5129.9630,N,00041.3954,W,1.15,340.48,051117,,,A*75
$GPRMC,122812.000,A,5129.9633,N,00041.3956,W,1.15,337.58,051117,,,A*76
$GPRMC,122813.000,A,5129.9635,N,00041.3958,W,1.17,336.55,051117,,,A*71
$GPRMC,122814.000,A,5129.9638,N,00041.3961,W,1.21,336.84,051117,,,A*78
$GPRMC,122815.000,A,5129.9641,N,00041.3963,W,1.23,335.43,051117,,,A*7F
$GPRMC,122816.000,A,5129.9644,N,00041.3965,W,1.15,338.93,051117,,,A*7A
$GPRMC,122817.000,A,5129.9647,N,00041.3967,W,1.17,338.99,051117,,,A*72
$GPRMC,122818.000,A,5129.9650,N,00041.3969,W,1.11,338.75,051117,,,A*71
$GPRMC,122819.000,A,5129.9652,N,00041.3971,W,1.08,337.36,051117,,,A*7B
