$GPRMC,144155.000,A,5129.9595,N,00041.3927,W,2.98,338.18,231117,,,A*7C
$GPRMC,144156.000,A,5129.9602,N,00041.3933,W,2.88,331.20,231117,,,A*74
$GPRMC,144157.000,A,5129.9610,N,00041.3939,W,3.17,336.63,231117,,,A*7B
$GPRMC,144158.000,A,5129.9618,N,00041.3945,W,3.33,333.62,231117,,,A*75
$GPRMC,144159.000,A,5129.9626,N,00041.3950,W,3.19,344.07,231117,,,A*76
$GPRMC,144200.000,A,5129.9635,N,00041.3953,W,2.96,355.54,231117,,,A*78
$GPRMC,144201.000,A,5129.9643,N,00041.3955,W,2.89,348.43,231117,,,A*7A
$GPRMC,144202.000,A,5129.9651,N,00041.3957,W,3.19,351.53,231117,,,A*79
$GPRMC,144203.000,A,5129.9660,N,00041.3959,W,3.07,356.25,231117,,,A*7D
$GPRMC,144204.000,A,5129.9668,N,00041.3957,W,2.97,18.29,231117,,,A*41
$GPRMC,144205.000,A,5129.9675,N,00041.3953,W,2.41,25.69,231117,,,A*49
$GPRMC,144206.000,A,5129.9681,N,00041.3947,W,3.07,34.12,231117,,,A*4B
$GPRMC,144207.000,A,5129.9688,N,00041.3940,W,2.82,29.19,231117,,,A*4F
$GPRMC,144208.000,A,5129.9696,N,00041.3937,W,2.89,0.43,231117,,,A*70
$GPRMC,144209.000,A,5129.9703,N,00041.3940,W,2.91,330.91,231117,,,A*7A
$GPRMC,144210.000,A,5129.9710,N,00041.3946,W,2.74,334.54,231117,,,A*70
$GPRMC,144211.000,A,5129.9717,N,00041.3952,W,2.98,330.85,231117,,,A*79
$GPRMC,144212.000,A,5129.9725,N,00041.3957,W,2.84,338.82,231117,,,A*7C
$GPRMC,144213.000,A,5129.9732,N,00041.3962,W,2.54,338.94,231117,,,A*77
$GPRMC,144214.000,A,5129.9739,N,00041.3965,W,2.74,346.51,231117,,,A*7E
$GPRMC,144215.000,A,5129.9746,N,00041.3967,W,2.91,354.27,231117,,,A*7C
$GPRMC,144216.000,A,5129.9754,N,00041.3969,W,2.87,351.77,231117,,,A*75
$GPRMC,144217.000,A,5129.9761,N,00041.3970,W,2.38,2.90,231117,,,A*72
$GPRMC,144218.000,A,5129.9769,N,00041.3970,W,2.81,358.72,231117,,,A*77
$GPRMC,144219.000,A,5129.9777,N,00041.3970,W,3.10,356.94,231117,,,A*76
$GPRMC,144220.000,A,5129.9785,N,00041.3971,W,3.01,357.27,231117,,,A*79
$GPRMC,144221.000,A,5129.9793,N,00041.3973,W,2.84,345.60,231117,,,A*71
$GPRMC,144222.000,A,5129.9801,N,00041.3977,W,3.14,337.59,231117,,,A*75
$GPRMC,144223.000,A,5129.9809,N,00041.3983,W,3.15,336.19,231117,,,A*73
$GPRMC,144224.000,A,5129.9816,N,00041.3989,W,2.79,330.25,231117,,,A*72
$GPRMC,144225.000,A,5129.9824,N,00041.3995,W,3.05,336.35,231117,,,A*72
$GPRMC,144226.000,A,5129.9831,N,00041.3999,W,2.86,342.25,231117,,,A*71
$GPRMC,144227.000,A,5129.9839,N,00041.4004,W,2.84,336.20,231117,,,A*76
$GPRMC,144228.000,A,5129.9846,N,00041.4008,W,2.91,345.91,231117,,,A*77
$GPRMC,144229.000,A,5129.9854,N,00041.4011,W,2.60,352.92,231117,,,A*76
$GPRMC,144230.000,A,5129.9861,N,00041.4012,W,3.13,356.72,231117,,,A*74
$GPRMC,144231.000,A,5129.9871,N,00041.4014,W,3.49,350.54,231117,,,A*7F
$GPRMC,144232.000,A,5129.9879,N,00041.4016,W,3.03,348.17,231117,,,A*76
$GPRMC,144233.000,A,5129.9888,N,00041.4019,W,3.06,346.31,231117,,,A*79
$GPRMC,144234.000,A,5129.9896,N,00041.4023,W,3.10,343.38,231117,,,A*73
$GPRMC,144235.000,A,5129.9904,N,00041.4027,W,2.80,343.64,231117,,,A*7D
$GPRMC,144236.000,A,5129.9911,N,00041.4030,W,2.94,352.74,231117,,,A*78
$GPRMC,144237.000,A,5129.9919,N,00041.4031,W,2.82,351.13,231117,,,A*75
$GPRMC,144238.000,A,5129.9928,N,00041.4034,W,3.48,347.90,231117,,,A*76
$GPRMC,144239.000,A,5129.9937,N,00041.4038,W,3.37,340.38,231117,,,A*78
$GPRMC,144240.000,A,5129.9945,N,00041.4044,W,3.10,333.16,231117,,,A*75
$GPRMC,144241.000,A,5129.9953,N,00041.4050,W,3.09,333.03,231117,,,A*7A
$GPRMC,144242.000,A,5129.9960,N,00041.4056,W,2.55,334.57,231117,,,A*71
$GPRMC,144243.000,A,5129.9966,N,00041.4061,W,2.75,334.76,231117,,,A*73
$GPRMC,144244.000,A,5129.9973,N,00041.4066,W,2.84,336.35,231117,,,A*7C
$GPRMC,144245.000,A,5129.9981,N,00041.4072,W,2.97,332.47,231117,,,A*76
$GPRMC,144246.000,A,5129.9988,N,00041.4078,W,3.06,337.11,231117,,,A*79
$GPRMC,144247.000,A,5129.9996,N,00041.4082,W,3.26,346.62,231117,,,A*72
$GPRMC,144248.000,A,5130.0005,N,00041.4085,W,3.24,352.25,231117,,,A*7C
$GPRMC,144249.000,A,5130.0014,N,00041.4087,W,2.81,350.59,231117,,,A*78
$GPRMC,144250.000,A,5130.0021,N,00041.4088,W,2.78,357.97,231117,,,A*7A
$GPRMC,144251.000,A,5130.0028,N,00041.4089,W,2.38,358.97,231117,,,A*78
$GPRMC,144252.000,A,5130.0035,N,00041.4087,W,2.81,17.61,231117,,,A*4A
$GPRMC,144253.000,A,5130.0041,N,00041.4082,W,2.23,36.32,231117,,,A*40
$GPRMC,144254.000,A,5130.0044,N,00041.4079,W,0.08,320.60,231117,,,A*7E
$GPRMC,144255.000,A,5130.0044,N,00041.4080,W,0.37,291.31,231117,,,A*7A
$GPRMC,144256.000,A,5130.0044,N,00041.4082,W,0.33,258.55,231117,,,A*78
$GPRMC,144257.000,A,5130.0043,N,00041.4083,W,0.23,212.88,231117,,,A*70
$GPRMC,144258.000,A,5130.0043,N,00041.4084,W,0.15,227.74,231117,,,A*78
$GPRMC,144259.000,A,5130.0042,N,00041.4084,W,0.35,230.33,231117,,,A*7F
$GPRMC,144300.000,A,5130.0042,N,00041.4086,W,0.39,279.63,231117,,,A*74
$GPRMC,144301.000,A,5130.0042,N,00041.4088,W,0.39,229.39,231117,,,A*71
$GPRMC,144302.000,A,5130.0042,N,00041.4088,W,0.23,9.20,231117,,,A*71
$GPRMC,144303.000,A,5130.0041,N,00041.4088,W,0.60,149.77,231117,,,A*73
$GPRMC,144304.000,A,5130.0040,N,00041.4086,W,0.61,139.18,231117,,,A*74
$GPRMC,144305.000,A,5130.0039,N,00041.4085,W,0.49,142.61,231117,,,A*70
$GPRMC,144306.000,A,5130.0038,N,00041.4085,W,0.41,294.99,231117,,,A*75
$GPRMC,144307.000,A,5130.0038,N,00041.4086,W,0.09,297.07,231117,,,A*7F
$GPRMC,144308.000,A,5130.0039,N,00041.4086,W,0.02,12.87,231117,,,A*4D
$GPRMC,144309.000,A,5130.0038,N,00041.4087,W,0.14,260.81,231117,,,A*7A
$GPRMC,144310.000,A,5130.0038,N,00041.4087,W,0.11,163.52,231117,,,A*79
$GPRMC,144311.000,A,5130.0038,N,00041.4087,W,0.14,307.90,231117,,,A*73
$GPRMC,144312.000,A,5130.0038,N,00041.4087,W,0.28,130.17,231117,,,A*76
$GPRMC,144313.000,A,5130.0038,N,00041.4087,W,0.01,304.70,231117,,,A*78
$GPRMC,144314.000,A,5130.0038,N,00041.4087,W,0.03,119.31,231117,,,A*76
$GPRMC,144315.000,A,5130.0037,N,00041.4087,W,0.16,172.67,231117,,,A*72
$GPRMC,144316.000,A,5130.0037,N,00041.4087,W,0.08,200.80,231117,,,A*71
$GPRMC,144317.000,A,5130.0037,N,00041.4087,W,0.14,258.62,231117,,,A*7C
$GPRMC,144318.000,A,5130.0037,N,00041.4088,W,0.11,274.08,231117,,,A*7B
$GPRMC,144319.000,A,5130.0037,N,00041.4088,W,0.11,160.18,231117,,,A*7D
$GPRMC,144320.000,A,5130.0036,N,00041.4088,W,0.18,117.49,231117,,,A*7B
$GPRMC,144321.000,A,5130.0036,N,00041.4088,W,0.19,279.63,231117,,,A*78
$GPRMC,144322.000,A,5130.0036,N,00041.4088,W,0.06,292.88,231117,,,A*75
$GPRMC,144323.000,A,5130.0036,N,00041.4088,W,0.13,127.87,231117,,,A*72
$GPRMC,144324.000,A,5130.0036,N,00041.4088,W,0.02,95.20,231117,,,A*40
$GPRMC,144325.000,A,5130.0036,N,00041.4088,W,0.11,172.38,231117,,,A*72
$GPRMC,144326.000,A,5130.0035,N,00041.4088,W,0.18,136.45,231117,,,A*71
$GPRMC,144327.000,A,5130.0035,N,00041.4087,W,0.04,22.04,231117,,,A*43
$GPRMC,144328.000,A,5130.0035,N,00041.4088,W,0.19,287.85,231117,,,A*7B
$GPRMC,144329.000,A,5130.0035,N,00041.4088,W,0.14,139.66,231117,,,A*7C
$GPRMC,144330.000,A,5130.0035,N,00041.4088,W,0.06,146.96,231117,,,A*70
$GPRMC,144331.000,A,5130.0035,N,00041.4088,W,0.07,168.96,231117,,,A*7C
$GPRMC,144332.000,A,5130.0035,N,00041.4087,W,0.21,124.06,231117,,,A*75
$GPRMC,144333.000,A,5130.0034,N,00041.4087,W,0.04,280.84,231117,,,A*75
$GPRMC,144334.000,A,5130.0034,N,00041.4087,W,0.05,280.13,231117,,,A*7D
$GPRMC,144335.000,A,5130.0034,N,00041.4088,W,0.70,208.20,231117,,,A*71
$GPRMC,144336.000,A,5130.0033,N,00041.4091,W,0.67,280.79,231117,,,A*77
$GPRMC,144337.000,A,5130.0033,N,00041.4092,W,0.36,202.53,231117,,,A*73
$GPRMC,144338.000,A,5130.0033,N,00041.4093,W,0.37,334.95,231117,,,A*72
$GPRMC,144339.000,A,5130.0033,N,00041.4094,W,0.33,260.62,231117,,,A*78
$GPRMC,144340.000,A,5130.0032,N,00041.4097,W,1.15,220.49,231117,,,A*7C
$GPRMC,144341.000,A,5130.0030,N,00041.4099,W,0.59,190.73,231117,,,A*79
$GPRMC,144342.000,A,5130.0029,N,00041.4097,W,0.67,100.61,231117,,,A*7B
$GPRMC,144343.000,A,5130.0029,N,00041.4094,W,0.93,88.60,231117,,,A*42
$GPRMC,144344.000,A,5130.0028,N,00041.4091,W,0.57,130.65,231117,,,A*7E
$GPRMC,144345.000,A,5130.0026,N,00041.4088,W,1.04,142.61,231117,,,A*7F
$GPRMC,144346.000,A,5130.0023,N,00041.4085,W,1.54,153.72,231117,,,A*73
$GPRMC,144347.000,A,5130.0019,N,00041.4083,W,1.45,168.57,231117,,,A*72
$GPRMC,144348.000,A,5130.0016,N,00041.4083,W,1.16,183.09,231117,,,A*7A
$GPRMC,144349.000,A,5130.0014,N,00041.4083,W,0.49,169.42,231117,,,A*79
$GPRMC,144350.000,A,5130.0013,N,00041.4081,W,0.68,106.88,231117,,,A*78
$GPRMC,144351.000,A,5130.0012,N,00041.4078,W,0.78,129.73,231117,,,A*76
$GPRMC,144352.000,A,5130.0010,N,00041.4075,W,1.12,133.87,231117,,,A*77
$GPRMC,144353.000,A,5130.0007,N,00041.4071,W,1.64,149.40,231117,,,A*73
$GPRMC,144354.000,A,5130.0003,N,00041.4067,W,1.64,148.83,231117,,,A*79
$GPRMC,144355.000,A,5129.9998,N,00041.4064,W,1.94,166.89,231117,,,A*78
$GPRMC,144356.000,A,5129.9994,N,00041.4064,W,1.35,191.00,231117,,,A*75
$GPRMC,144357.000,A,5129.9991,N,00041.4065,W,0.74,212.82,231117,,,A*76
$GPRMC,144358.000,A,5129.9990,N,00041.4066,W,0.50,153.35,231117,,,A*77
$GPRMC,144359.000,A,5129.9989,N,00041.4064,W,0.73,125.34,231117,,,A*7D
$GPRMC,144400.000,A,5129.9987,N,00041.4062,W,1.14,160.58,231117,,,A*75
$GPRMC,144401.000,A,5129.9983,N,00041.4061,W,1.43,175.23,231117,,,A*79
$GPRMC,144402.000,A,5129.9980,N,00041.4061,W,1.23,199.74,231117,,,A*7F
$GPRMC,144403.000,A,5129.9977,N,00041.4063,W,0.54,212.80,231117,,,A*7E
$GPRMC,144404.000,A,5129.9976,N,00041.4063,W,0.32,177.18,231117,,,A*79
$GPRMC,144405.000,A,5129.9976,N,00041.4062,W,0.54,116.51,231117,,,A*73
$GPRMC,144406.000,A,5129.9975,N,00041.4060,W,0.53,99.91,231117,,,A*4C
$GPRMC,144407.000,A,5129.9974,N,00041.4057,W,0.74,130.18,231117,,,A*7E
$GPRMC,144408.000,A,5129.9972,N,00041.4056,W,1.13,173.82,231117,,,A*72
$GPRMC,144409.000,A,5129.9969,N,00041.4055,W,1.46,177.76,231117,,,A*75
$GPRMC,144410.000,A,5129.9965,N,00041.4056,W,1.34,185.46,231117,,,A*79
$GPRMC,144411.000,A,5129.9962,N,00041.4058,W,1.06,237.80,231117,,,A*70
$GPRMC,144412.000,A,5129.9961,N,00041.4061,W,0.46,230.14,231117,,,A*75
$GPRMC,144413.000,A,5129.9960,N,00041.4061,W,0.27,166.67,231117,,,A*76
$GPRMC,144414.000,A,5129.9960,N,00041.4061,W,0.38,130.06,231117,,,A*7B
$GPRMC,144415.000,A,5129.9959,N,00041.4059,W,0.49,127.33,231117,,,A*7D
$GPRMC,144416.000,A,5129.9958,N,00041.4057,W,0.49,124.20,231117,,,A*70
$GPRMC,144417.000,A,5129.9957,N,00041.4055,W,0.70,145.02,231117,,,A*71
$GPRMC,144418.000,A,5129.9955,N,00041.4054,W,0.81,154.00,231117,,,A*71
$GPRMC,144419.000,A,5129.9953,N,00041.4053,W,0.91,193.71,231117,,,A*7D
$GPRMC,144420.000,A,5129.9951,N,00041.4054,W,0.43,168.80,231117,,,A*77
$GPRMC,144421.000,A,5129.9950,N,00041.4053,W,0.44,133.04,231117,,,A*75
$GPRMC,144422.000,A,5129.9949,N,00041.4051,W,0.66,110.56,231117,,,A*7A
$GPRMC,144423.000,A,5129.9949,N,00041.4049,W,0.42,137.30,231117,,,A*71
$GPRMC,144424.000,A,5129.9947,N,00041.4047,W,0.66,137.68,231117,,,A*7D
$GPRMC,144425.000,A,5129.9946,N,00041.4046,W,0.69,161.07,231117,,,A*79
$GPRMC,144426.000,A,5129.9944,N,00041.4044,W,0.98,160.64,231117,,,A*70
$GPRMC,144427.000,A,5129.9941,N,00041.4045,W,1.02,201.09,231117,,,A*78
$GPRMC,144428.000,A,5129.9939,N,00041.4046,W,0.66,216.58,231117,,,A*7A
$GPRMC,144429.000,A,5129.9938,N,00041.4048,W,0.31,224.52,231117,,,A*7D
$GPRMC,144430.000,A,5129.9937,N,00041.4047,W,0.66,108.58,231117,,,A*70
$GPRMC,144431.000,A,5129.9936,N,00041.4044,W,0.76,149.80,231117,,,A*72
$GPRMC,144432.000,A,5129.9934,N,00041.4043,W,0.84,177.50,231117,,,A*79
$GPRMC,144433.000,A,5129.9932,N,00041.4043,W,0.81,162.01,231117,,,A*7B
$GPRMC,144434.000,A,5129.9930,N,00041.4041,W,0.71,159.31,231117,,,A*78
$GPRMC,144435.000,A,5129.9927,N,00041.4042,W,0.89,197.04,231117,,,A*7F
$GPRMC,144436.000,A,5129.9925,N,00041.4044,W,0.86,225.19,231117,,,A*71
$GPRMC,144437.000,A,5129.9924,N,00041.4046,W,0.51,218.84,231117,,,A*73
$GPRMC,144438.000,A,5129.9923,N,00041.4046,W,0.35,167.19,231117,,,A*76
$GPRMC,144439.000,A,5129.9922,N,00041.4045,W,0.67,132.56,231117,,,A*79
$GPRMC,144440.000,A,5129.9921,N,00041.4043,W,0.52,130.26,231117,,,A*71
$GPRMC,144441.000,A,5129.9920,N,00041.4040,W,0.76,110.59,231117,,,A*7E
$GPRMC,144442.000,A,5129.9919,N,00041.4036,W,1.16,129.14,231117,,,A*72
$GPRMC,144443.000,A,5129.9916,N,00041.4033,W,1.70,151.84,231117,,,A*7F
$GPRMC,144444.000,A,5129.9912,N,00041.4032,W,1.51,204.97,231117,,,A*7F
$GPRMC,144445.000,A,5129.9910,N,00041.4035,W,0.49,280.20,231117,,,A*73
$GPRMC,144446.000,A,5129.9910,N,00041.4034,W,0.63,108.15,231117,,,A*7C
$GPRMC,144447.000,A,5129.9909,N,00041.4031,W,0.87,96.91,231117,,,A*40
$GPRMC,144448.000,A,5129.9908,N,00041.4028,W,0.88,152.46,231117,,,A*7A
$GPRMC,144449.000,A,5129.9905,N,00041.4027,W,1.17,177.71,231117,,,A*7D
$GPRMC,144450.000,A,5129.9902,N,00041.4026,W,1.11,179.19,231117,,,A*75
$GPRMC,144451.000,A,5129.9899,N,00041.4027,W,1.37,184.15,231117,,,A*7C
$GPRMC,144452.000,A,5129.9895,N,00041.4029,W,1.38,230.60,231117,,,A*7C
$GPRMC,144453.000,A,5129.9894,N,00041.4033,W,0.75,237.90,231117,,,A*77
$GPRMC,144454.000,A,5129.9893,N,00041.4034,W,0.19,220.07,231117,,,A*72
$GPRMC,144455.000,A,5129.9893,N,00041.4035,W,0.20,149.90,231117,,,A*7A
$GPRMC,144456.000,A,5129.9892,N,00041.4033,W,0.44,125.81,231117,,,A*76
$GPRMC,144457.000,A,5129.9891,N,00041.4031,W,0.54,105.66,231117,,,A*7C
$GPRMC,144458.000,A,5129.9891,N,00041.4029,W,0.60,106.88,231117,,,A*7E
$GPRMC,144459.000,A,5129.9890,N,00041.4026,W,0.70,129.27,231117,,,A*78
$GPRMC,144500.000,A,5129.9888,N,00041.4025,W,0.81,175.35,231117,,,A*7B
$GPRMC,144501.000,A,5129.9886,N,00041.4025,W,0.84,187.64,231117,,,A*78
$GPRMC,144502.000,A,5129.9884,N,00041.4025,W,0.72,186.39,231117,,,A*79
$GPRMC,144503.000,A,5129.9882,N,00041.4025,W,0.63,156.91,231117,,,A*71
$GPRMC,144504.000,A,5129.9880,N,00041.4024,W,0.63,162.57,231117,,,A*78
$GPRMC,144505.000,A,5129.9879,N,00041.4022,W,0.72,138.43,231117,,,A*73
$GPRMC,144506.000,A,5129.9877,N,00041.4020,W,0.97,147.48,231117,,,A*74
$GPRMC,144507.000,A,5129.9874,N,00041.4019,W,1.04,184.94,231117,,,A*79
$GPRMC,144508.000,A,5129.9872,N,00041.4020,W,0.57,208.75,231117,,,A*75
$GPRMC,144509.000,A,5129.9871,N,00041.4021,W,0.43,205.23,231117,,,A*7D
$GPRMC,144510.000,A,5129.9870,N,00041.4021,W,0.14,81.85,231117,,,A*44
$GPRMC,144511.000,A,5129.9870,N,00041.4020,W,0.33,80.01,231117,,,A*4C
$GPRMC,144512.000,A,5129.9871,N,00041.4018,W,0.52,67.68,231117,,,A*44
$GPRMC,144513.000,A,5129.9872,N,00041.4015,W,0.91,68.08,231117,,,A*4D
$GPRMC,144514.000,A,5129.9872,N,00041.4012,W,0.63,125.53,231117,,,A*76
$GPRMC,144515.000,A,5129.9870,N,00041.4009,W,0.97,131.57,231117,,,A*75
$GPRMC,144516.000,A,5129.9868,N,00041.4004,W,1.59,113.99,231117,,,A*73
$GPRMC,144517.000,A,5129.9867,N,00041.3997,W,2.01,102.91,231117,,,A*7F
$GPRMC,144518.000,A,5129.9867,N,00041.3988,W,2.06,83.45,231117,,,A*48
$GPRMC,144519.000,A,5129.9868,N,00041.3978,W,2.21,70.12,231117,,,A*42
$GPRMC,144520.000,A,5129.9870,N,00041.3969,W,2.38,71.63,231117,,,A*4E
$GPRMC,144521.000,A,5129.9872,N,00041.3958,W,2.42,75.87,231117,,,A*4C
$GPRMC,144522.000,A,5129.9874,N,00041.3948,W,2.38,76.97,231117,,,A*47
$GPRMC,144523.000,A,5129.9875,N,00041.3938,W,1.98,72.30,231117,,,A*40
$GPRMC,144524.000,A,5129.9878,N,00041.3932,W,1.80,31.80,231117,,,A*45
$GPRMC,144525.000,A,5129.9883,N,00041.3931,W,1.71,349.79,231117,,,A*77
$GPRMC,144526.000,A,5129.9888,N,00041.3933,W,2.01,336.04,231117,,,A*7B
$GPRMC,144527.000,A,5129.9893,N,00041.3937,W,1.99,334.82,231117,,,A*7A
$GPRMC,144528.000,A,5129.9898,N,00041.3942,W,2.29,324.79,231117,,,A*71
$GPRMC,144529.000,A,5129.9903,N,00041.3948,W,2.33,323.23,231117,,,A*7A
$GPRMC,144530.000,A,5129.9908,N,00041.3955,W,2.15,306.38,231117,,,A*7C
$GPRMC,144531.000,A,5129.9909,N,00041.3963,W,1.77,265.21,231117,,,A*72
$GPRMC,144532.000,A,5129.9908,N,00041.3970,W,1.21,251.25,231117,,,A*72
$GPRMC,144533.000,A,5129.9908,N,00041.3974,W,0.59,250.43,231117,,,A*78
$GPRMC,144534.000,A,5129.9907,N,00041.3975,W,0.25,213.98,231117,,,A*7B
$GPRMC,144535.000,A,5129.9907,N,00041.3975,W,0.15,78.17,231117,,,A*41
$GPRMC,144536.000,A,5129.9907,N,00041.3975,W,0.19,102.63,231117,,,A*71
$GPRMC,144537.000,A,5129.9907,N,00041.3973,W,0.41,110.27,231117,,,A*78
$GPRMC,144538.000,A,5129.9906,N,00041.3971,W,0.51,96.44,231117,,,A*4F
$GPRMC,144539.000,A,5129.9906,N,00041.3969,W,0.43,86.00,231117,,,A*45
$GPRMC,144540.000,A,5129.9906,N,00041.3967,W,0.46,91.41,231117,,,A*43
$GPRMC,144541.000,A,5129.9906,N,00041.3965,W,0.52,113.86,231117,,,A*75
$GPRMC,144542.000,A,5129.9905,N,00041.3963,W,0.89,126.66,231117,,,A*7D
$GPRMC,144543.000,A,5129.9902,N,00041.3960,W,1.31,164.07,231117,,,A*7B
$GPRMC,144544.000,A,5129.9898,N,00041.3959,W,1.68,169.10,231117,,,A*73
$GPRMC,144545.000,A,5129.9894,N,00041.3958,W,1.54,178.59,231117,,,A*7D
$GPRMC,144546.000,A,5129.9891,N,00041.3960,W,1.03,224.85,231117,,,A*79
$GPRMC,144547.000,A,5129.9889,N,00041.3962,W,0.44,201.81,231117,,,A*72
$GPRMC,144548.000,A,5129.9888,N,00041.3962,W,0.26,161.42,231117,,,A*72
$GPRMC,144549.000,A,5129.9888,N,00041.3961,W,0.25,126.08,231117,,,A*7E
$GPRMC,144550.000,A,5129.9888,N,00041.3960,W,0.38,110.41,231117,,,A*73
$GPRMC,144551.000,A,5129.9887,N,00041.3958,W,0.69,104.74,231117,,,A*71
$GPRMC,144552.000,A,5129.9887,N,00041.3955,W,0.50,113.44,231117,,,A*70
$GPRMC,144553.000,A,5129.9886,N,00041.3953,W,0.63,131.81,231117,,,A*7F
$GPRMC,144554.000,A,5129.9884,N,00041.3952,W,0.82,158.18,231117,,,A*7B
$GPRMC,144555.000,A,5129.9882,N,00041.3951,W,0.74,179.00,231117,,,A*7C
$GPRMC,144556.000,A,5129.9880,N,00041.3951,W,0.69,173.85,231117,,,A*76
$GPRMC,144557.000,A,5129.9879,N,00041.3951,W,0.63,191.29,231117,,,A*71
$GPRMC,144558.000,A,5129.9877,N,00041.3951,W,0.67,167.91,231117,,,A*7E
$GPRMC,144559.000,A,5129.9875,N,00041.3951,W,0.96,174.17,231117,,,A*7F
$GPRMC,144600.000,A,5129.9872,N,00041.3951,W,1.09,184.30,231117,,,A*7A
$GPRMC,144601.000,A,5129.9868,N,00041.3951,W,1.38,187.32,231117,,,A*73
$GPRMC,144602.000,A,5129.9865,N,00041.3954,W,1.25,223.07,231117,,,A*7F
$GPRMC,144603.000,A,5129.9863,N,00041.3957,W,0.84,209.64,231117,,,A*7C
$GPRMC,144604.000,A,5129.9862,N,00041.3958,W,0.21,291.55,231117,,,A*79
$GPRMC,144605.000,A,5129.9862,N,00041.3958,W,0.09,29.76,231117,,,A*42
$GPRMC,144606.000,A,5129.9863,N,00041.3958,W,0.20,52.46,231117,,,A*44
$GPRMC,144607.000,A,5129.9863,N,00041.3957,W,0.30,84.97,231117,,,A*4C
$GPRMC,144608.000,A,5129.9863,N,00041.3955,W,0.58,100.85,231117,,,A*71
$GPRMC,144609.000,A,5129.9863,N,00041.3952,W,0.77,84.65,231117,,,A*49
$GPRMC,144610.000,A,5129.9863,N,00041.3948,W,0.93,79.18,231117,,,A*48
$GPRMC,144611.000,A,5129.9864,N,00041.3945,W,0.71,66.28,231117,,,A*42
$GPRMC,144612.000,A,5129.9865,N,00041.3942,W,0.64,81.55,231117,,,A*40
$GPRMC,144613.000,A,5129.9864,N,00041.3939,W,0.66,111.13,231117,,,A*74
$GPRMC,144614.000,A,5129.9863,N,00041.3936,W,0.93,123.08,231117,,,A*7A
$GPRMC,144615.000,A,5129.9861,N,00041.3933,W,1.29,144.22,231117,,,A*75
$GPRMC,144616.000,A,5129.9858,N,00041.3929,W,1.64,151.11,231117,,,A*7A
$GPRMC,144617.000,A,5129.9853,N,00041.3925,W,2.06,151.41,231117,,,A*7E
$GPRMC,144618.000,A,5129.9848,N,00041.3921,W,2.30,154.73,231117,,,A*7E
$GPRMC,144619.000,A,5129.9843,N,00041.3920,W,1.58,204.50,231117,,,A*7F
$GPRMC,144620.000,A,5129.9840,N,00041.3924,W,0.97,239.04,231117,,,A*7F
$GPRMC,144621.000,A,5129.9839,N,00041.3926,W,0.50,200.38,231117,,,A*7C
$GPRMC,144622.000,A,5129.9838,N,00041.3926,W,0.47,163.88,231117,,,A*75
$GPRMC,144623.000,A,5129.9837,N,00041.3925,W,0.46,143.16,231117,,,A*7C
$GPRMC,144624.000,A,5129.9836,N,00041.3924,W,0.51,151.19,231117,,,A*71
$GPRMC,144625.000,A,5129.9834,N,00041.3923,W,0.66,157.28,231117,,,A*75
$GPRMC,144626.000,A,5129.9832,N,00041.3922,W,0.86,175.36,231117,,,A*70
$GPRMC,144627.000,A,5129.9830,N,00041.3923,W,0.80,195.63,231117,,,A*7A
$GPRMC,144628.000,A,5129.9828,N,00041.3924,W,0.70,197.07,231117,,,A*74
$GPRMC,144629.000,A,5129.9826,N,00041.3924,W,0.75,159.73,231117,,,A*7F
$GPRMC,144630.000,A,5129.9824,N,00041.3923,W,0.86,173.53,231117,,,A*74
$GPRMC,144631.000,A,5129.9821,N,00041.3923,W,1.10,174.08,231117,,,A*77
$GPRMC,144632.000,A,5129.9818,N,00041.3921,W,1.23,149.04,231117,,,A*7E
$GPRMC,144633.000,A,5129.9816,N,00041.3920,W,1.05,184.91,231117,,,A*79
$GPRMC,144634.000,A,5129.9812,N,00041.3921,W,1.31,201.05,231117,,,A*7F
$GPRMC,144635.000,A,5129.9810,N,00041.3923,W,0.67,206.85,231117,,,A*73
$GPRMC,144636.000,A,5129.9808,N,00041.3923,W,0.53,163.52,231117,,,A*74
$GPRMC,144637.000,A,5129.9807,N,00041.3922,W,0.53,140.38,231117,,,A*76
$GPRMC,144638.000,A,5129.9806,N,00041.3920,W,0.66,136.73,231117,,,A*72
$GPRMC,144639.000,A,5129.9804,N,00041.3918,W,0.89,134.27,231117,,,A*78
$GPRMC,144640.000,A,5129.9802,N,00041.3916,W,1.24,154.79,231117,,,A*75
$GPRMC,144641.000,A,5129.9798,N,00041.3915,W,1.27,183.62,231117,,,A*78
$GPRMC,144642.000,A,5129.9796,N,00041.3915,W,0.74,201.48,231117,,,A*73
$GPRMC,144643.000,A,5129.9794,N,00041.3916,W,0.32,207.61,231117,,,A*7C
$GPRMC,144644.000,A,5129.9794,N,00041.3917,W,0.37,159.58,231117,,,A*7D
$GPRMC,144645.000,A,5129.9793,N,00041.3915,W,0.51,136.72,231117,,,A*78
$GPRMC,144646.000,A,5129.9791,N,00041.3914,W,0.69,149.61,231117,,,A*79
$GPRMC,144647.000,A,5129.9789,N,00041.3912,W,0.97,160.44,231117,,,A*7A
$GPRMC,144648.000,A,5129.9786,N,00041.3911,W,1.21,160.84,231117,,,A*79
$GPRMC,144649.000,A,5129.9783,N,00041.3910,W,1.04,180.19,231117,,,A*71
