$GPRMC,135555.000,A,5129.9884,N,00041.4122,W,1.09,279.66,221117,,,A*7E
$GPRMC,135556.000,A,5129.9884,N,00041.4128,W,1.45,265.83,221117,,,A*79
$GPRMC,135557.000,A,5129.9884,N,00041.4136,W,2.32,282.45,221117,,,A*77
$GPRMC,135558.000,A,5129.9887,N,00041.4146,W,2.56,303.46,221117,,,A*75
$GPRMC,135559.000,A,5129.9892,N,00041.4153,W,2.49,334.99,221117,,,A*7C
$GPRMC,135600.000,A,5129.9898,N,00041.4157,W,2.49,339.59,221117,,,A*7C
$GPRMC,135601.000,A,5129.9905,N,00041.4163,W,2.60,322.52,221117,,,A*75
$GPRMC,135602.000,A,5129.9910,N,00041.4172,W,2.81,308.46,221117,,,A*70
$GPRMC,135603.000,A,5129.9915,N,00041.4181,W,3.00,311.94,221117,,,A*77
$GPRMC,135604.000,A,5129.9921,N,00041.4191,W,2.75,315.95,221117,,,A*70
$GPRMC,135605.000,A,5129.9926,N,00041.4199,W,2.76,321.55,221117,,,A*76
$GPRMC,135606.000,A,5129.9932,N,00041.4206,W,2.56,325.08,221117,,,A*7B
$GPRMC,135607.000,A,5129.9937,N,00041.4213,W,2.34,313.83,221117,,,A*79
$GPRMC,135608.000,A,5129.9940,N,00041.4222,W,2.12,271.65,221117,,,A*7D
$GPRMC,135609.000,A,5129.9939,N,00041.4231,W,2.01,255.22,221117,,,A*77
$GPRMC,135610.000,A,5129.9938,N,00041.4239,W,1.71,256.73,221117,,,A*75
$GPRMC,135611.000,A,5129.9937,N,00041.4246,W,1.22,266.29,221117,,,A*79
$GPRMC,135612.000,A,5129.9937,N,00041.4250,W,0.95,297.80,221117,,,A*7D
$GPRMC,135613.000,A,5129.9938,N,00041.4254,W,0.83,283.30,221117,,,A*7E
$GPRMC,135614.000,A,5129.9938,N,00041.4258,W,1.00,269.84,221117,,,A*74
$GPRMC,135615.000,A,5129.9938,N,00041.4263,W,0.98,272.17,221117,,,A*7D
$GPRMC,135616.000,A,5129.9938,N,00041.4267,W,1.02,273.17,221117,,,A*79
$GPRMC,135617.000,A,5129.9938,N,00041.4272,W,1.16,269.82,221117,,,A*7E
$GPRMC,135618.000,A,5129.9938,N,00041.4277,W,1.08,269.43,221117,,,A*76
$GPRMC,135619.000,A,5129.9938,N,00041.4283,W,1.33,275.97,221117,,,A*70
$GPRMC,135620.000,A,5129.9938,N,00041.4289,W,1.31,248.37,221117,,,A*76
$GPRMC,135621.000,A,5129.9937,N,00041.4293,W,0.96,251.96,221117,,,A*7C
$GPRMC,135622.000,A,5129.9936,N,00041.4298,W,1.16,244.19,221117,,,A*7F
$GPRMC,135623.000,A,5129.9935,N,00041.4303,W,1.02,262.27,221117,,,A*72
$GPRMC,135624.000,A,5129.9934,N,00041.4308,W,1.15,260.56,221117,,,A*7D
$GPRMC,135625.000,A,5129.9934,N,00041.4313,W,1.42,260.47,221117,,,A*74
$GPRMC,135626.000,A,5129.9932,N,00041.4320,W,1.53,237.71,221117,,,A*76
$GPRMC,135627.000,A,5129.9930,N,00041.4324,W,1.23,209.46,221117,,,A*7F
$GPRMC,135628.000,A,5129.9928,N,00041.4325,W,0.38,181.80,221117,,,A*7A
$GPRMC,135629.000,A,5129.9927,N,00041.4325,W,0.10,204.46,221117,,,A*7A
$GPRMC,135630.000,A,5129.9927,N,00041.4325,W,0.34,85.27,221117,,,A*48
$GPRMC,135631.000,A,5129.9927,N,00041.4323,W,0.49,79.83,221117,,,A*48
$GPRMC,135632.000,A,5129.9927,N,00041.4321,W,0.66,75.99,221117,,,A*43
$GPRMC,135633.000,A,5129.9927,N,00041.4317,W,0.78,92.98,221117,,,A*40
$GPRMC,135634.000,A,5129.9927,N,00041.4314,W,0.92,126.63,221117,,,A*7A
$GPRMC,135635.000,A,5129.9925,N,00041.4312,W,0.69,140.16,221117,,,A*79
$GPRMC,135636.000,A,5129.9924,N,00041.4309,W,0.75,116.24,221117,,,A*7E
$GPRMC,135637.000,A,5129.9923,N,00041.4306,W,0.83,107.01,221117,,,A*79
$GPRMC,135638.000,A,5129.9923,N,00041.4303,W,0.73,89.19,221117,,,A*42
$GPRMC,135639.000,A,5129.9922,N,00041.4299,W,0.93,99.08,221117,,,A*4F
$GPRMC,135640.000,A,5129.9922,N,00041.4294,W,1.26,97.25,221117,,,A*42
$GPRMC,135641.000,A,5129.9920,N,00041.4290,W,1.46,154.41,221117,,,A*7F
$GPRMC,135642.000,A,5129.9917,N,00041.4289,W,0.80,171.18,221117,,,A*70
$GPRMC,135643.000,A,5129.9915,N,00041.4288,W,0.48,131.14,221117,,,A*7E
$GPRMC,135644.000,A,5129.9915,N,00041.4285,W,0.65,79.82,221117,,,A*49
$GPRMC,135645.000,A,5129.9915,N,00041.4282,W,1.12,95.42,221117,,,A*40
$GPRMC,135646.000,A,5129.9913,N,00041.4277,W,1.49,129.24,221117,,,A*77
$GPRMC,135647.000,A,5129.9910,N,00041.4272,W,1.72,141.09,221117,,,A*79
$GPRMC,135648.000,A,5129.9907,N,00041.4267,W,1.73,136.15,221117,,,A*78
$GPRMC,135649.000,A,5129.9903,N,00041.4264,W,1.27,173.39,221117,,,A*70
$GPRMC,135650.000,A,5129.9900,N,00041.4264,W,0.81,202.92,221117,,,A*72
$GPRMC,135651.000,A,5129.9899,N,00041.4264,W,0.48,102.87,221117,,,A*70
$GPRMC,135652.000,A,5129.9899,N,00041.4262,W,0.52,91.38,221117,,,A*41
$GPRMC,135653.000,A,5129.9899,N,00041.4260,W,0.27,77.50,221117,,,A*46
$GPRMC,135654.000,A,5129.9899,N,00041.4259,W,0.39,96.82,221117,,,A*44
$GPRMC,135655.000,A,5129.9899,N,00041.4257,W,0.41,115.19,221117,,,A*7C
$GPRMC,135656.000,A,5129.9898,N,00041.4256,W,0.40,139.97,221117,,,A*76
$GPRMC,135657.000,A,5129.9897,N,00041.4255,W,0.30,133.87,221117,,,A*77
$GPRMC,135658.000,A,5129.9897,N,00041.4254,W,0.17,120.94,221117,,,A*7C
$GPRMC,135659.000,A,5129.9897,N,00041.4253,W,0.36,86.88,221117,,,A*49
$GPRMC,135700.000,A,5129.9897,N,00041.4250,W,0.61,81.45,221117,,,A*43
$GPRMC,135701.000,A,5129.9896,N,00041.4247,W,1.01,115.79,221117,,,A*71
$GPRMC,135702.000,A,5129.9894,N,00041.4243,W,1.43,142.87,221117,,,A*71
$GPRMC,135703.000,A,5129.9890,N,00041.4239,W,1.79,143.79,221117,,,A*70
$GPRMC,135704.000,A,5129.9887,N,00041.4238,W,1.38,198.43,221117,,,A*7A
$GPRMC,135705.000,A,5129.9884,N,00041.4240,W,0.56,231.94,221117,,,A*74
$GPRMC,135706.000,A,5129.9884,N,00041.4241,W,0.10,199.75,221117,,,A*7A
$GPRMC,135707.000,A,5129.9883,N,00041.4240,W,0.36,107.06,221117,,,A*7A
$GPRMC,135708.000,A,5129.9883,N,00041.4238,W,0.46,71.61,221117,,,A*4C
$GPRMC,135709.000,A,5129.9884,N,00041.4236,W,0.68,56.24,221117,,,A*4C
$GPRMC,135710.000,A,5129.9885,N,00041.4234,W,0.78,56.17,221117,,,A*46
$GPRMC,135711.000,A,5129.9886,N,00041.4230,W,0.91,75.57,221117,,,A*42
$GPRMC,135712.000,A,5129.9886,N,00041.4226,W,1.16,97.66,221117,,,A*46
$GPRMC,135713.000,A,5129.9885,N,00041.4219,W,1.83,113.13,221117,,,A*7B
$GPRMC,135714.000,A,5129.9882,N,00041.4211,W,2.20,121.13,221117,,,A*78
$GPRMC,135715.000,A,5129.9878,N,00041.4203,W,2.88,135.52,221117,,,A*7D
$GPRMC,135716.000,A,5129.9872,N,00041.4193,W,2.85,128.85,221117,,,A*75
$GPRMC,135717.000,A,5129.9867,N,00041.4184,W,2.87,133.92,221117,,,A*78
$GPRMC,135718.000,A,5129.9862,N,00041.4175,W,2.66,138.47,221117,,,A*70
$GPRMC,135719.000,A,5129.9857,N,00041.4173,W,1.73,201.47,221117,,,A*7F
$GPRMC,135720.000,A,5129.9854,N,00041.4176,W,0.83,225.46,221117,,,A*7A
$GPRMC,135721.000,A,5129.9852,N,00041.4178,W,0.47,235.44,221117,,,A*78
$GPRMC,135722.000,A,5129.9852,N,00041.4180,W,0.36,284.19,221117,,,A*78
$GPRMC,135723.000,A,5129.9853,N,00041.4182,W,0.56,308.04,221117,,,A*75
$GPRMC,135724.000,A,5129.9854,N,00041.4185,W,1.04,287.64,221117,,,A*74
$GPRMC,135725.000,A,5129.9854,N,00041.4192,W,1.96,261.28,221117,,,A*78
$GPRMC,135726.000,A,5129.9854,N,00041.4201,W,2.32,275.91,221117,,,A*78
$GPRMC,135727.000,A,5129.9856,N,00041.4212,W,2.46,294.22,221117,,,A*7D
$GPRMC,135728.000,A,5129.9859,N,00041.4222,W,2.51,296.05,221117,,,A*7F
$GPRMC,135729.000,A,5129.9862,N,00041.4232,W,2.48,301.69,221117,,,A*7A
$GPRMC,135730.000,A,5129.9866,N,00041.4240,W,2.37,314.43,221117,,,A*77
$GPRMC,135731.000,A,5129.9871,N,00041.4248,W,2.38,320.69,221117,,,A*78
$GPRMC,135732.000,A,5129.9876,N,00041.4255,W,2.41,317.36,221117,,,A*70
$GPRMC,135733.000,A,5129.9880,N,00041.4263,W,2.32,289.26,221117,,,A*7E
$GPRMC,135734.000,A,5129.9881,N,00041.4273,W,2.24,267.23,221117,,,A*7B
$GPRMC,135735.000,A,5129.9880,N,00041.4284,W,2.40,268.86,221117,,,A*71
$GPRMC,135736.000,A,5129.9880,N,00041.4295,W,2.35,271.16,221117,,,A*71
$GPRMC,135737.000,A,5129.9881,N,00041.4305,W,2.17,274.67,221117,,,A*7A
$GPRMC,135738.000,A,5129.9882,N,00041.4315,W,2.15,281.22,221117,,,A*7E
$GPRMC,135739.000,A,5129.9881,N,00041.4324,W,2.19,250.88,221117,,,A*7E
$GPRMC,135740.000,A,5129.9879,N,00041.4332,W,1.65,236.11,221117,,,A*78
$GPRMC,135741.000,A,5129.9877,N,00041.4338,W,1.41,244.57,221117,,,A*7C
$GPRMC,135742.000,A,5129.9875,N,00041.4343,W,1.33,241.49,221117,,,A*7E
$GPRMC,135743.000,A,5129.9874,N,00041.4348,W,1.04,253.12,221117,,,A*7C
$GPRMC,135744.000,A,5129.9873,N,00041.4353,W,1.01,258.84,221117,,,A*77
$GPRMC,135745.000,A,5129.9873,N,00041.4357,W,0.75,271.53,221117,,,A*71
$GPRMC,135746.000,A,5129.9873,N,00041.4360,W,0.69,270.14,221117,,,A*79
$GPRMC,135747.000,A,5129.9873,N,00041.4363,W,0.68,281.76,221117,,,A*70
$GPRMC,135748.000,A,5129.9873,N,00041.4368,W,1.10,266.56,221117,,,A*71
$GPRMC,135749.000,A,5129.9872,N,00041.4373,W,1.19,264.32,221117,,,A*72
$GPRMC,135750.000,A,5129.9872,N,00041.4378,W,1.26,267.76,221117,,,A*7E
$GPRMC,135751.000,A,5129.9871,N,00041.4384,W,1.44,239.80,221117,,,A*79
$GPRMC,135752.000,A,5129.9869,N,00041.4389,W,1.17,224.40,221117,,,A*78
$GPRMC,135753.000,A,5129.9867,N,00041.4393,W,1.05,230.01,221117,,,A*7F
$GPRMC,135754.000,A,5129.9865,N,00041.4396,W,0.84,240.77,221117,,,A*71
$GPRMC,135755.000,A,5129.9864,N,00041.4400,W,0.78,259.30,221117,,,A*71
$GPRMC,135756.000,A,5129.9864,N,00041.4403,W,0.91,254.30,221117,,,A*7B
$GPRMC,135757.000,A,5129.9863,N,00041.4407,W,0.79,274.19,221117,,,A*76
$GPRMC,135758.000,A,5129.9864,N,00041.4411,W,0.79,281.06,221117,,,A*7D
$GPRMC,135759.000,A,5129.9864,N,00041.4414,W,0.74,305.18,221117,,,A*76
$GPRMC,135800.000,A,5129.9865,N,00041.4417,W,0.92,293.95,221117,,,A*74
$GPRMC,135801.000,A,5129.9866,N,00041.4421,W,0.99,290.20,221117,,,A*75
$GPRMC,135802.000,A,5129.9867,N,00041.4427,W,1.46,286.02,221117,,,A*75
$GPRMC,135803.000,A,5129.9868,N,00041.4434,W,1.78,276.44,221117,,,A*79
$GPRMC,135804.000,A,5129.9867,N,00041.4441,W,1.58,233.67,221117,,,A*71
$GPRMC,135805.000,A,5129.9864,N,00041.4444,W,1.06,185.39,221117,,,A*78
$GPRMC,135806.000,A,5129.9862,N,00041.4443,W,0.83,130.25,221117,,,A*75
$GPRMC,135807.000,A,5129.9860,N,00041.4441,W,0.56,136.77,221117,,,A*7D
$GPRMC,135808.000,A,5129.9859,N,00041.4439,W,0.46,124.81,221117,,,A*7C
$GPRMC,135809.000,A,5129.9859,N,00041.4436,W,0.86,104.82,221117,,,A*7F
$GPRMC,135810.000,A,5129.9857,N,00041.4432,W,1.26,124.09,221117,,,A*77
$GPRMC,135811.000,A,5129.9855,N,00041.4429,W,1.17,170.66,221117,,,A*74
$GPRMC,135812.000,A,5129.9852,N,00041.4430,W,0.59,210.12,221117,,,A*75
$GPRMC,135813.000,A,5129.9851,N,00041.4431,W,0.31,216.29,221117,,,A*76
$GPRMC,135814.000,A,5129.9851,N,00041.4431,W,0.23,130.41,221117,,,A*7B
$GPRMC,135815.000,A,5129.9851,N,00041.4430,W,0.36,83.46,221117,,,A*41
$GPRMC,135816.000,A,5129.9851,N,00041.4428,W,0.51,84.43,221117,,,A*48
$GPRMC,135817.000,A,5129.9851,N,00041.4425,W,0.62,68.72,221117,,,A*44
$GPRMC,135818.000,A,5129.9852,N,00041.4423,W,0.44,72.40,221117,,,A*40
$GPRMC,135819.000,A,5129.9852,N,00041.4421,W,0.65,101.02,221117,,,A*73
$GPRMC,135820.000,A,5129.9850,N,00041.4418,W,0.86,137.00,221117,,,A*7B
$GPRMC,135821.000,A,5129.9848,N,00041.4416,W,1.11,170.09,221117,,,A*78
$GPRMC,135822.000,A,5129.9845,N,00041.4416,W,1.05,174.48,221117,,,A*72
$GPRMC,135823.000,A,5129.9843,N,00041.4414,W,0.65,137.14,221117,,,A*7E
$GPRMC,135824.000,A,5129.9841,N,00041.4412,W,0.76,127.82,221117,,,A*71
$GPRMC,135825.000,A,5129.9840,N,00041.4410,W,0.75,128.66,221117,,,A*75
$GPRMC,135826.000,A,5129.9838,N,00041.4407,W,0.97,126.35,221117,,,A*7B
$GPRMC,135827.000,A,5129.9836,N,00041.4403,W,1.27,135.91,221117,,,A*76
$GPRMC,135828.000,A,5129.9834,N,00041.4400,W,1.05,159.83,221117,,,A*71
$GPRMC,135829.000,A,5129.9831,N,00041.4399,W,0.85,164.63,221117,,,A*7B
$GPRMC,135830.000,A,5129.9829,N,00041.4399,W,0.64,182.08,221117,,,A*70
$GPRMC,135831.000,A,5129.9827,N,00041.4398,W,0.45,158.95,221117,,,A*7E
$GPRMC,135832.000,A,5129.9826,N,00041.4397,W,0.52,136.37,221117,,,A*75
$GPRMC,135833.000,A,5129.9825,N,00041.4395,W,0.54,123.89,221117,,,A*72
$GPRMC,135834.000,A,5129.9824,N,00041.4394,W,0.50,132.29,221117,,,A*7B
$GPRMC,135835.000,A,5129.9824,N,00041.4392,W,0.29,104.14,221117,,,A*79
$GPRMC,135836.000,A,5129.9823,N,00041.4391,W,0.47,105.53,221117,,,A*74
$GPRMC,135837.000,A,5129.9823,N,00041.4389,W,0.47,120.24,221117,,,A*7B
$GPRMC,135838.000,A,5129.9822,N,00041.4387,W,0.45,136.54,221117,,,A*79
$GPRMC,135839.000,A,5129.9821,N,00041.4386,W,0.43,153.10,221117,,,A*7F
$GPRMC,135840.000,A,5129.9820,N,00041.4385,W,0.48,101.36,221117,,,A*7B
$GPRMC,135841.000,A,5129.9819,N,00041.4383,W,0.55,122.61,221117,,,A*79
$GPRMC,135842.000,A,5129.9819,N,00041.4380,W,0.66,117.50,221117,,,A*7D
$GPRMC,135843.000,A,5129.9817,N,00041.4377,W,0.88,116.10,221117,,,A*7F
$GPRMC,135844.000,A,5129.9816,N,00041.4375,W,0.93,167.26,221117,,,A*72
$GPRMC,135845.000,A,5129.9813,N,00041.4375,W,0.61,200.80,221117,,,A*75
$GPRMC,135846.000,A,5129.9812,N,00041.4376,W,0.37,215.27,221117,,,A*7E
$GPRMC,135847.000,A,5129.9812,N,00041.4377,W,0.18,231.12,221117,,,A*73
$GPRMC,135848.000,A,5129.9811,N,00041.4378,W,0.13,193.96,221117,,,A*7C
$GPRMC,135849.000,A,5129.9811,N,00041.4378,W,0.17,9.21,221117,,,A*77
$GPRMC,135850.000,A,5129.9812,N,00041.4377,W,0.39,33.99,221117,,,A*45
$GPRMC,135851.000,A,5129.9813,N,00041.4376,W,0.41,31.96,221117,,,A*46
$GPRMC,135852.000,A,5129.9814,N,00041.4375,W,0.52,53.06,221117,,,A*4E
$GPRMC,135853.000,A,5129.9814,N,00041.4373,W,0.63,64.92,221117,,,A*42
$GPRMC,135854.000,A,5129.9815,N,00041.4370,W,0.47,79.46,221117,,,A*44
$GPRMC,135855.000,A,5129.9815,N,00041.4368,W,0.50,102.16,221117,,,A*72
$GPRMC,135856.000,A,5129.9814,N,00041.4366,W,0.50,116.45,221117,,,A*7D
$GPRMC,135857.000,A,5129.9813,N,00041.4364,W,0.70,132.75,221117,,,A*7E
$GPRMC,135858.000,A,5129.9812,N,00041.4362,W,0.75,116.69,221117,,,A*78
$GPRMC,135859.000,A,5129.9811,N,00041.4359,W,0.68,128.32,221117,,,A*7D
$GPRMC,135900.000,A,5129.9810,N,00041.4356,W,0.72,107.91,221117,,,A*71
$GPRMC,135901.000,A,5129.9809,N,00041.4354,W,0.68,130.24,221117,,,A*7B
$GPRMC,135902.000,A,5129.9807,N,00041.4352,W,0.59,144.45,221117,,,A*76
$GPRMC,135903.000,A,5129.9806,N,00041.4351,W,0.38,169.57,221117,,,A*7E
$GPRMC,135904.000,A,5129.9805,N,00041.4350,W,0.34,120.88,221117,,,A*78
$GPRMC,135905.000,A,5129.9805,N,00041.4349,W,0.36,100.13,221117,,,A*73
$GPRMC,135906.000,A,5129.9805,N,00041.4347,W,0.58,71.93,221117,,,A*49
$GPRMC,135907.000,A,5129.9805,N,00041.4344,W,0.64,80.93,221117,,,A*4A
$GPRMC,135908.000,A,5129.9805,N,00041.4340,W,1.21,101.55,221117,,,A*73
$GPRMC,135909.000,A,5129.9803,N,00041.4337,W,1.05,164.12,221117,,,A*72
$GPRMC,135910.000,A,5129.9801,N,00041.4336,W,0.60,157.01,221117,,,A*79
$GPRMC,135911.000,A,5129.9799,N,00041.4335,W,0.23,155.82,221117,,,A*7B
$GPRMC,135912.000,A,5129.9799,N,00041.4335,W,0.14,110.61,221117,,,A*70
$GPRMC,135913.000,A,5129.9799,N,00041.4335,W,0.13,104.03,221117,,,A*77
$GPRMC,135914.000,A,5129.9799,N,00041.4334,W,0.25,78.67,221117,,,A*4C
$GPRMC,135915.000,A,5129.9799,N,00041.4333,W,0.33,76.48,221117,,,A*4E
$GPRMC,135916.000,A,5129.9799,N,00041.4332,W,0.10,86.41,221117,,,A*4B
$GPRMC,135917.000,A,5129.9799,N,00041.4332,W,0.06,190.07,221117,,,A*79
$GPRMC,135918.000,A,5129.9799,N,00041.4331,W,0.17,81.40,221117,,,A*47
$GPRMC,135919.000,A,5129.9799,N,00041.4330,W,0.38,89.92,221117,,,A*4D
$GPRMC,135920.000,A,5129.9798,N,00041.4329,W,0.30,78.19,221117,,,A*4B
$GPRMC,135921.000,A,5129.9799,N,00041.4327,W,0.50,55.64,221117,,,A*46
$GPRMC,135922.000,A,5129.9799,N,00041.4325,W,0.51,93.06,221117,,,A*48
$GPRMC,135923.000,A,5129.9798,N,00041.4323,W,0.93,131.77,221117,,,A*7F
$GPRMC,135924.000,A,5129.9796,N,00041.4321,W,1.22,166.75,221117,,,A*7F
$GPRMC,135925.000,A,5129.9792,N,00041.4319,W,1.28,154.32,221117,,,A*79
$GPRMC,135926.000,A,5129.9789,N,00041.4318,W,0.91,182.73,221117,,,A*7C
$GPRMC,135927.000,A,5129.9787,N,00041.4317,W,0.50,157.75,221117,,,A*7F
$GPRMC,135928.000,A,5129.9786,N,00041.4316,W,0.48,105.85,221117,,,A*71
$GPRMC,135929.000,A,5129.9786,N,00041.4314,W,0.71,76.01,221117,,,A*41
$GPRMC,135930.000,A,5129.9786,N,00041.4311,W,0.61,86.80,221117,,,A*4B
$GPRMC,135931.000,A,5129.9786,N,00041.4308,W,0.85,109.15,221117,,,A*72
$GPRMC,135932.000,A,5129.9785,N,00041.4304,W,0.93,124.13,221117,,,A*70
$GPRMC,135933.000,A,5129.9784,N,00041.4300,W,0.97,111.99,221117,,,A*74
$GPRMC,135934.000,A,5129.9782,N,00041.4297,W,0.83,119.24,221117,,,A*71
$GPRMC,135935.000,A,5129.9781,N,00041.4294,W,0.60,126.82,221117,,,A*7D
$GPRMC,135936.000,A,5129.9780,N,00041.4292,W,0.51,102.31,221117,,,A*75
$GPRMC,135937.000,A,5129.9780,N,00041.4289,W,0.68,83.87,221117,,,A*41
$GPRMC,135938.000,A,5129.9780,N,00041.4286,W,0.75,103.47,221117,,,A*78
$GPRMC,135939.000,A,5129.9779,N,00041.4283,W,1.03,123.71,221117,,,A*7D
$GPRMC,135940.000,A,5129.9777,N,00041.4280,W,1.09,141.62,221117,,,A*72
$GPRMC,135941.000,A,5129.9775,N,00041.4277,W,0.99,136.07,221117,,,A*72
$GPRMC,135942.000,A,5129.9772,N,00041.4275,W,0.80,156.67,221117,,,A*7C
$GPRMC,135943.000,A,5129.9771,N,00041.4274,W,0.52,188.37,221117,,,A*76
$GPRMC,135944.000,A,5129.9770,N,00041.4274,W,0.26,154.35,221117,,,A*70
$GPRMC,135945.000,A,5129.9769,N,00041.4273,W,0.49,83.24,221117,,,A*4C
$GPRMC,135946.000,A,5129.9769,N,00041.4271,W,0.37,81.73,221117,,,A*44
$GPRMC,135947.000,A,5129.9769,N,00041.4269,W,0.44,67.02,221117,,,A*46
$GPRMC,135948.000,A,5129.9770,N,00041.4267,W,0.51,73.11,221117,,,A*4C
$GPRMC,135949.000,A,5129.9770,N,00041.4265,W,0.57,99.23,221117,,,A*4C
$GPRMC,135950.000,A,5129.9769,N,00041.4263,W,0.71,135.30,221117,,,A*7B
$GPRMC,135951.000,A,5129.9767,N,00041.4261,W,0.69,163.54,221117,,,A*7E
$GPRMC,135952.000,A,5129.9766,N,00041.4261,W,0.40,155.04,221117,,,A*77
$GPRMC,135953.000,A,5129.9765,N,00041.4260,W,0.44,137.56,221117,,,A*73
$GPRMC,135954.000,A,5129.9764,N,00041.4258,W,0.54,98.42,221117,,,A*4E
$GPRMC,135955.000,A,5129.9764,N,00041.4255,W,0.68,95.25,221117,,,A*41
$GPRMC,135956.000,A,5129.9763,N,00041.4252,W,1.08,117.19,221117,,,A*71
$GPRMC,135957.000,A,5129.9761,N,00041.4249,W,1.17,153.01,221117,,,A*7F
$GPRMC,135958.000,A,5129.9758,N,00041.4248,W,0.93,207.28,221117,,,A*7F
$GPRMC,135959.000,A,5129.9756,N,00041.4251,W,0.56,239.46,221117,,,A*74
$GPRMC,140000.000,A,5129.9756,N,00041.4252,W,0.10,253.24,221117,,,A*7A
$GPRMC,140001.000,A,5129.9755,N,00041.4252,W,0.19,153.88,221117,,,A*74
$GPRMC,140002.000,A,5129.9755,N,00041.4251,W,0.30,110.31,221117,,,A*7A
$GPRMC,140003.000,A,5129.9754,N,00041.4250,W,0.47,93.47,221117,,,A*40
$GPRMC,140004.000,A,5129.9754,N,00041.4247,W,0.73,91.55,221117,,,A*47
$GPRMC,140005.000,A,5129.9754,N,00041.4244,W,0.81,113.00,221117,,,A*73
$GPRMC,140006.000,A,5129.9752,N,00041.4241,W,0.94,138.83,221117,,,A*75
$GPRMC,140007.000,A,5129.9750,N,00041.4238,W,0.71,124.56,221117,,,A*76
$GPRMC,140008.000,A,5129.9750,N,00041.4235,W,0.82,104.24,221117,,,A*7F
$GPRMC,140009.000,A,5129.9749,N,00041.4232,W,0.93,114.02,221117,,,A*74
$GPRMC,140010.000,A,5129.9747,N,00041.4228,W,0.87,124.86,221117,,,A*73
$GPRMC,140011.000,A,5129.9746,N,00041.4225,W,0.86,127.72,221117,,,A*77
$GPRMC,140012.000,A,5129.9745,N,00041.4222,W,0.86,95.97,221117,,,A*43
$GPRMC,140013.000,A,5129.9744,N,00041.4217,W,1.40,102.54,221117,,,A*7E
$GPRMC,140014.000,A,5129.9742,N,00041.4214,W,1.32,171.71,221117,,,A*7A
$GPRMC,140015.000,A,5129.9739,N,00041.4214,W,0.61,189.88,221117,,,A*71
$GPRMC,140016.000,A,5129.9738,N,00041.4215,W,0.33,216.82,221117,,,A*7A
$GPRMC,140017.000,A,5129.9737,N,00041.4216,W,0.31,264.89,221117,,,A*7B
$GPRMC,140018.000,A,5129.9737,N,00041.4218,W,0.52,286.46,221117,,,A*70
$GPRMC,140019.000,A,5129.9738,N,00041.4221,W,0.90,284.86,221117,,,A*74
$GPRMC,140020.000,A,5129.9739,N,00041.4226,W,1.22,296.10,221117,,,A*7C
$GPRMC,140021.000,A,5129.9740,N,00041.4232,W,1.74,295.96,221117,,,A*78
$GPRMC,140022.000,A,5129.9743,N,00041.4239,W,2.00,303.67,221117,,,A*73
$GPRMC,140023.000,A,5129.9747,N,00041.4245,W,2.33,334.13,221117,,,A*7A
$GPRMC,140024.000,A,5129.9753,N,00041.4248,W,2.39,356.98,221117,,,A*78
$GPRMC,140025.000,A,5129.9760,N,00041.4247,W,2.60,13.55,221117,,,A*49
$GPRMC,140026.000,A,5129.9765,N,00041.4241,W,2.46,53.39,221117,,,A*43
$GPRMC,140027.000,A,5129.9767,N,00041.4232,W,1.95,99.47,221117,,,A*46
$GPRMC,140028.000,A,5129.9764,N,00041.4226,W,1.79,152.42,221117,,,A*7E
$GPRMC,140029.000,A,5129.9760,N,00041.4225,W,1.36,189.27,221117,,,A*76
$GPRMC,140030.000,A,5129.9756,N,00041.4226,W,1.05,188.05,221117,,,A*79
$GPRMC,140031.000,A,5129.9754,N,00041.4227,W,0.55,191.17,221117,,,A*74
$GPRMC,140032.000,A,5129.9753,N,00041.4227,W,0.35,125.12,221117,,,A*7C
$GPRMC,140033.000,A,5129.9753,N,00041.4225,W,0.58,87.44,221117,,,A*4E
$GPRMC,140034.000,A,5129.9753,N,00041.4222,W,0.58,73.72,221117,,,A*40
$GPRMC,140035.000,A,5129.9753,N,00041.4220,W,0.65,63.38,221117,,,A*42
$GPRMC,140036.000,A,5129.9754,N,00041.4217,W,0.83,84.64,221117,,,A*4A
$GPRMC,140037.000,A,5129.9754,N,00041.4212,W,1.35,88.10,221117,,,A*4D
$GPRMC,140038.000,A,5129.9754,N,00041.4206,W,1.63,65.41,221117,,,A*43
$GPRMC,140039.000,A,5129.9757,N,00041.4200,W,1.67,37.96,221117,,,A*4E
$GPRMC,140040.000,A,5129.9761,N,00041.4199,W,1.35,350.65,221117,,,A*7F
$GPRMC,140041.000,A,5129.9764,N,00041.4200,W,1.49,345.22,221117,,,A*74
$GPRMC,140042.000,A,5129.9769,N,00041.4204,W,2.13,329.91,221117,,,A*70
$GPRMC,140043.000,A,5129.9774,N,00041.4208,W,2.25,335.33,221117,,,A*71
$GPRMC,140044.000,A,5129.9780,N,00041.4214,W,2.63,328.20,221117,,,A*7C
$GPRMC,140045.000,A,5129.9786,N,00041.4220,W,2.63,328.41,221117,,,A*7B
$GPRMC,140046.000,A,5129.9791,N,00041.4228,W,2.30,295.35,221117,,,A*74
$GPRMC,140047.000,A,5129.9792,N,00041.4237,W,2.01,271.92,221117,,,A*7D
$GPRMC,140048.000,A,5129.9792,N,00041.4246,W,1.88,281.93,221117,,,A*78
$GPRMC,140049.000,A,5129.9793,N,00041.4255,W,2.07,275.70,221117,,,A*78
