$GPRMC,110759.000,A,5129.9576,N,00041.5757,W,0.81,301.99,180917,,,A*7D
$GPRMC,110800.000,A,5129.9577,N,00041.5760,W,0.70,297.50,180917,,,A*7E
$GPRMC,110801.000,A,5129.9577,N,00041.5762,W,0.63,291.36,180917,,,A*79
$GPRMC,110802.000,A,5129.9578,N,00041.5765,W,0.58,294.76,180917,,,A*7B
$GPRMC,110803.000,A,5129.9578,N,00041.5767,W,0.55,294.48,180917,,,A*78
$GPRMC,110804.000,A,5129.9579,N,00041.5769,W,0.52,295.81,180917,,,A*73
$GPRMC,110805.000,A,5129.9579,N,00041.5771,W,0.49,294.49,180917,,,A*74
$GPRMC,110806.000,A,5129.9580,N,00041.5773,W,0.50,287.69,180917,,,A*7B
$GPRMC,110807.000,A,5129.9580,N,00041.5775,W,0.52,292.07,180917,,,A*72
$GPRMC,110808.000,A,5129.9581,N,00041.5777,W,0.48,301.05,180917,,,A*7C
$GPRMC,110809.000,A,5129.9581,N,00041.5779,W,0.47,302.58,180917,,,A*77
$GPRMC,110810.000,A,5129.9582,N,00041.5781,W,0.46,309.98,180917,,,A*7D
$GPRMC,110811.000,A,5129.9583,N,00041.5782,W,0.44,302.77,180917,,,A*76
$GPRMC,110812.000,A,5129.9583,N,00041.5784,W,0.49,303.30,180917,,,A*7C
$GPRMC,110813.000,A,5129.9584,N,00041.5786,W,0.53,296.78,180917,,,A*72
$GPRMC,110814.000,A,5129.9585,N,00041.5788,W,0.62,291.91,180917,,,A*78
$GPRMC,110815.000,A,5129.9585,N,00041.5791,W,0.78,296.06,180917,,,A*73
$GPRMC,110816.000,A,5129.9586,N,00041.5795,W,0.88,298.60,180917,,,A*76
$GPRMC,110817.000,A,5129.9587,N,00041.5798,W,0.81,298.98,180917,,,A*75
$GPRMC,110818.000,A,5129.9588,N,00041.5801,W,0.75,287.61,180917,,,A*79
$GPRMC,110819.000,A,5129.9589,N,00041.5804,W,0.66,288.97,180917,,,A*78
$GPRMC,110820.000,A,5129.9589,N,00041.5807,W,0.58,282.04,180917,,,A*7C
$GPRMC,110821.000,A,5129.9590,N,00041.5810,W,0.53,272.90,180917,,,A*7A
$GPRMC,110822.000,A,5129.9590,N,00041.5812,W,0.53,265.33,180917,,,A*74
$GPRMC,110823.000,A,5129.9590,N,00041.5815,W,0.63,259.24,180917,,,A*78
$GPRMC,110824.000,A,5129.9589,N,00041.5818,W,0.80,262.61,180917,,,A*7E
$GPRMC,110825.000,A,5129.9589,N,00041.5822,W,1.13,266.62,180917,,,A*7A
$GPRMC,110826.000,A,5129.9589,N,00041.5828,W,1.40,267.93,180917,,,A*7A
$GPRMC,110827.000,A,5129.9589,N,00041.5835,W,1.59,271.80,180917,,,A*7A
$GPRMC,110828.000,A,5129.9590,N,00041.5843,W,1.79,272.81,180917,,,A*7C
$GPRMC,110829.000,A,5129.9591,N,00041.5851,W,1.98,291.97,180917,,,A*7A
$GPRMC,110830.000,A,5129.9594,N,00041.5858,W,1.88,311.14,180917,,,A*7D
$GPRMC,110831.000,A,5129.9597,N,00041.5864,W,1.55,325.86,180917,,,A*7C
$GPRMC,110832.000,A,5129.9601,N,00041.5867,W,1.22,326.89,180917,,,A*7C
$GPRMC,110833.000,A,5129.9603,N,00041.5870,W,1.03,313.84,180917,,,A*71
$GPRMC,110834.000,A,5129.9605,N,00041.5874,W,0.97,308.17,180917,,,A*78
$GPRMC,110835.000,A,5129.9607,N,00041.5876,W,0.84,330.24,180917,,,A*70
$GPRMC,110836.000,A,5129.9609,N,00041.5878,W,0.65,336.86,180917,,,A*72
$GPRMC,110837.000,A,5129.9610,N,00041.5879,W,0.48,319.78,180917,,,A*79
$GPRMC,110838.000,A,5129.9611,N,00041.5881,W,0.46,283.33,180917,,,A*73
$GPRMC,110839.000,A,5129.9610,N,00041.5883,W,0.58,252.77,180917,,,A*72
$GPRMC,110840.000,A,5129.9610,N,00041.5886,W,0.67,255.82,180917,,,A*78
$GPRMC,110841.000,A,5129.9609,N,00041.5889,W,0.81,269.82,180917,,,A*79
$GPRMC,110842.000,A,5129.9610,N,00041.5893,W,0.81,278.94,180917,,,A*7E
$GPRMC,110843.000,A,5129.9610,N,00041.5897,W,0.78,270.99,180917,,,A*78
$GPRMC,110844.000,A,5129.9609,N,00041.5900,W,0.78,260.84,180917,,,A*75
$GPRMC,110845.000,A,5129.9609,N,00041.5904,W,0.68,279.26,180917,,,A*71
$GPRMC,110846.000,A,5129.9610,N,00041.5906,W,0.51,304.17,180917,,,A*7B
$GPRMC,110847.000,A,5129.9611,N,00041.5907,W,0.33,319.42,180917,,,A*72
$GPRMC,110848.000,A,5129.9611,N,00041.5908,W,0.20,306.12,180917,,,A*7B
$GPRMC,110849.000,A,5129.9611,N,00041.5909,W,0.08,302.26,180917,,,A*72
$GPRMC,110850.000,A,5129.9611,N,00041.5908,W,0.03,301.17,180917,,,A*71
$GPRMC,110851.000,A,5129.9611,N,00041.5908,W,0.01,300.01,180917,,,A*74
$GPRMC,110852.000,A,5129.9611,N,00041.5909,W,0.25,216.84,180917,,,A*7B
$GPRMC,110853.000,A,5129.9610,N,00041.5910,W,0.29,223.20,180917,,,A*77
$GPRMC,110854.000,A,5129.9609,N,00041.5911,W,0.31,241.90,180917,,,A*7F
$GPRMC,110855.000,A,5129.9609,N,00041.5913,W,0.47,249.82,180917,,,A*76
$GPRMC,110856.000,A,5129.9608,N,00041.5915,W,0.63,259.68,180917,,,A*71
$GPRMC,110857.000,A,5129.9608,N,00041.5919,W,0.81,262.25,180917,,,A*71
$GPRMC,110858.000,A,5129.9608,N,00041.5922,W,0.93,307.62,180917,,,A*74
$GPRMC,110859.000,A,5129.9610,N,00041.5924,W,0.75,350.64,180917,,,A*76
$GPRMC,110900.000,A,5129.9611,N,00041.5924,W,0.65,25.56,180917,,,A*4B
$GPRMC,110901.000,A,5129.9613,N,00041.5923,W,0.53,47.09,180917,,,A*44
$GPRMC,110902.000,A,5129.9613,N,00041.5921,W,0.53,49.41,180917,,,A*47
$GPRMC,110903.000,A,5129.9614,N,00041.5918,W,0.64,51.02,180917,,,A*41
$GPRMC,110904.000,A,5129.9615,N,00041.5916,W,0.75,45.00,180917,,,A*4E
$GPRMC,110905.000,A,5129.9617,N,00041.5913,W,0.92,51.36,180917,,,A*41
$GPRMC,110906.000,A,5129.9619,N,00041.5909,W,1.10,47.73,180917,,,A*4A
$GPRMC,110907.000,A,5129.9621,N,00041.5905,W,1.37,50.50,180917,,,A*4E
$GPRMC,110908.000,A,5129.9624,N,00041.5900,W,1.72,46.44,180917,,,A*42
$GPRMC,110909.000,A,5129.9627,N,00041.5894,W,1.92,45.82,180917,,,A*4B
$GPRMC,110910.000,A,5129.9631,N,00041.5887,W,1.93,50.47,180917,,,A*4A
$GPRMC,110911.000,A,5129.9634,N,00041.5881,W,1.98,53.11,180917,,,A*43
$GPRMC,110912.000,A,5129.9638,N,00041.5874,W,1.99,51.15,180917,,,A*41
$GPRMC,110913.000,A,5129.9642,N,00041.5867,W,1.96,44.47,180917,,,A*43
$GPRMC,110914.000,A,5129.9646,N,00041.5862,W,1.89,37.80,180917,,,A*44
$GPRMC,110915.000,A,5129.9650,N,00041.5857,W,1.78,32.29,180917,,,A*4C
$GPRMC,110916.000,A,5129.9654,N,00041.5853,W,1.69,33.66,180917,,,A*45
$GPRMC,110917.000,A,5129.9657,N,00041.5849,W,1.58,36.89,180917,,,A*4A
$GPRMC,110918.000,A,5129.9661,N,00041.5845,W,1.50,39.25,180917,,,A*4D
$GPRMC,110919.000,A,5129.9664,N,00041.5841,W,1.45,41.92,180917,,,A*4A
$GPRMC,110920.000,A,5129.9667,N,00041.5836,W,1.41,42.52,180917,,,A*48
$GPRMC,110921.000,A,5129.9669,N,00041.5832,W,1.36,44.92,180917,,,A*49
$GPRMC,110922.000,A,5129.9672,N,00041.5828,W,1.33,45.74,180917,,,A*47
$GPRMC,110923.000,A,5129.9674,N,00041.5824,W,1.30,49.10,180917,,,A*41
$GPRMC,110924.000,A,5129.9677,N,00041.5820,W,1.29,49.93,180917,,,A*42
$GPRMC,110925.000,A,5129.9679,N,00041.5816,W,1.28,51.84,180917,,,A*46
$GPRMC,110926.000,A,5129.9681,N,00041.5812,W,1.28,53.78,180917,,,A*47
$GPRMC,110927.000,A,5129.9683,N,00041.5807,W,1.29,52.88,180917,,,A*4F
$GPRMC,110928.000,A,5129.9685,N,00041.5803,W,1.29,54.85,180917,,,A*49
$GPRMC,110929.000,A,5129.9687,N,00041.5798,W,1.29,56.28,180917,,,A*42
$GPRMC,110930.000,A,5129.9689,N,00041.5794,W,1.28,55.91,180917,,,A*48
$GPRMC,110931.000,A,5129.9691,N,00041.5789,W,1.25,58.87,180917,,,A*4B
$GPRMC,110932.000,A,5129.9693,N,00041.5787,W,1.11,1.35,180917,,,A*76
$GPRMC,110933.000,A,5129.9695,N,00041.5789,W,0.87,303.68,180917,,,A*78
$GPRMC,110934.000,A,5129.9696,N,00041.5792,W,0.65,282.62,180917,,,A*78
$GPRMC,110935.000,A,5129.9696,N,00041.5795,W,0.54,284.86,180917,,,A*70
$GPRMC,110936.000,A,5129.9696,N,00041.5798,W,0.48,290.28,180917,,,A*72
$GPRMC,110937.000,A,5129.9696,N,00041.5800,W,0.43,270.81,180917,,,A*7B
$GPRMC,110938.000,A,5129.9696,N,00041.5802,W,0.47,247.08,180917,,,A*77
$GPRMC,110939.000,A,5129.9695,N,00041.5804,W,0.54,236.39,180917,,,A*75
$GPRMC,110940.000,A,5129.9694,N,00041.5807,W,0.67,240.64,180917,,,A*70
$GPRMC,110941.000,A,5129.9692,N,00041.5810,W,0.78,245.11,180917,,,A*78
$GPRMC,110942.000,A,5129.9692,N,00041.5814,W,0.87,254.90,180917,,,A*76
$GPRMC,110943.000,A,5129.9691,N,00041.5818,W,0.89,279.41,180917,,,A*75
$GPRMC,110944.000,A,5129.9692,N,00041.5821,W,0.80,299.48,180917,,,A*75
$GPRMC,110945.000,A,5129.9693,N,00041.5824,W,0.71,320.62,180917,,,A*75
$GPRMC,110946.000,A,5129.9695,N,00041.5826,W,0.57,310.16,180917,,,A*76
$GPRMC,110947.000,A,5129.9695,N,00041.5829,W,0.51,294.84,180917,,,A*78
$GPRMC,110948.000,A,5129.9695,N,00041.5831,W,0.47,284.97,180917,,,A*7A
$GPRMC,110949.000,A,5129.9696,N,00041.5833,W,0.45,279.35,180917,,,A*72
$GPRMC,110950.000,A,5129.9696,N,00041.5835,W,0.43,273.73,180917,,,A*72
$GPRMC,110951.000,A,5129.9695,N,00041.5837,W,0.44,263.52,180917,,,A*77
$GPRMC,110952.000,A,5129.9695,N,00041.5839,W,0.45,261.91,180917,,,A*76
$GPRMC,110953.000,A,5129.9695,N,00041.5842,W,0.53,257.53,180917,,,A*77
$GPRMC,110954.000,A,5129.9694,N,00041.5845,W,0.62,266.43,180917,,,A*77
$GPRMC,110955.000,A,5129.9695,N,00041.5848,W,0.77,281.89,180917,,,A*71
$GPRMC,110956.000,A,5129.9695,N,00041.5851,W,0.84,290.41,180917,,,A*72
$GPRMC,110957.000,A,5129.9696,N,00041.5855,W,0.85,290.21,180917,,,A*73
$GPRMC,110958.000,A,5129.9697,N,00041.5859,W,0.94,277.89,180917,,,A*7A
$GPRMC,110959.000,A,5129.9697,N,00041.5864,W,1.12,281.24,180917,,,A*74
$GPRMC,111000.000,A,5129.9698,N,00041.5869,W,1.26,288.86,180917,,,A*74
$GPRMC,111001.000,A,5129.9699,N,00041.5875,W,1.26,290.99,180917,,,A*7E
$GPRMC,111002.000,A,5129.9700,N,00041.5880,W,1.28,295.89,180917,,,A*7C
$GPRMC,111003.000,A,5129.9701,N,00041.5885,W,1.14,290.96,180917,,,A*7D
$GPRMC,111004.000,A,5129.9702,N,00041.5890,W,0.99,278.44,180917,,,A*70
$GPRMC,111005.000,A,5129.9702,N,00041.5894,W,0.91,274.64,180917,,,A*73
$GPRMC,111006.000,A,5129.9702,N,00041.5898,W,0.81,273.12,180917,,,A*7B
$GPRMC,111007.000,A,5129.9702,N,00041.5901,W,0.70,273.90,180917,,,A*7F
$GPRMC,111008.000,A,5129.9702,N,00041.5904,W,0.64,257.99,180917,,,A*7F
$GPRMC,111009.000,A,5129.9701,N,00041.5907,W,0.57,257.48,180917,,,A*72
$GPRMC,111010.000,A,5129.9701,N,00041.5909,W,0.52,264.76,180917,,,A*7C
$GPRMC,111011.000,A,5129.9701,N,00041.5911,W,0.55,269.81,180917,,,A*76
$GPRMC,111012.000,A,5129.9701,N,00041.5914,W,0.53,282.50,180917,,,A*7F
$GPRMC,111013.000,A,5129.9701,N,00041.5916,W,0.45,288.52,180917,,,A*73
$GPRMC,111014.000,A,5129.9701,N,00041.5917,W,0.39,280.30,180917,,,A*72
$GPRMC,111015.000,A,5129.9701,N,00041.5919,W,0.34,269.75,180917,,,A*76
$GPRMC,111016.000,A,5129.9701,N,00041.5920,W,0.28,275.24,180917,,,A*7B
$GPRMC,111017.000,A,5129.9701,N,00041.5921,W,0.24,262.00,180917,,,A*77
$GPRMC,111018.000,A,5129.9701,N,00041.5922,W,0.22,259.95,180917,,,A*79
$GPRMC,111019.000,A,5129.9701,N,00041.5923,W,0.21,252.50,180917,,,A*78
$GPRMC,111020.000,A,5129.9701,N,00041.5924,W,0.30,224.10,180917,,,A*70
$GPRMC,111021.000,A,5129.9700,N,00041.5925,W,0.34,220.48,180917,,,A*7C
$GPRMC,111022.000,A,5129.9699,N,00041.5927,W,0.37,227.28,180917,,,A*7E
$GPRMC,111023.000,A,5129.9699,N,00041.5928,W,0.40,231.06,180917,,,A*7B
$GPRMC,111024.000,A,5129.9698,N,00041.5930,W,0.37,242.32,180917,,,A*77
$GPRMC,111025.000,A,5129.9698,N,00041.5931,W,0.34,237.60,180917,,,A*71
$GPRMC,111026.000,A,5129.9697,N,00041.5933,W,0.38,229.54,180917,,,A*7B
$GPRMC,111027.000,A,5129.9696,N,00041.5934,W,0.45,218.27,180917,,,A*70
$GPRMC,111028.000,A,5129.9695,N,00041.5936,W,0.38,245.17,180917,,,A*7F
$GPRMC,111029.000,A,5129.9695,N,00041.5937,W,0.32,245.89,180917,,,A*72
$GPRMC,111030.000,A,5129.9695,N,00041.5938,W,0.27,246.93,180917,,,A*79
$GPRMC,111031.000,A,5129.9694,N,00041.5939,W,0.25,229.00,180917,,,A*79
$GPRMC,111032.000,A,5129.9693,N,00041.5940,W,0.24,218.12,180917,,,A*73
$GPRMC,111033.000,A,5129.9693,N,00041.5940,W,0.10,221.39,180917,,,A*76
$GPRMC,111034.000,A,5129.9693,N,00041.5940,W,0.30,170.86,180917,,,A*70
$GPRMC,111035.000,A,5129.9692,N,00041.5940,W,0.37,161.24,180917,,,A*7F
$GPRMC,111036.000,A,5129.9691,N,00041.5940,W,0.50,155.10,180917,,,A*7E
$GPRMC,111037.000,A,5129.9689,N,00041.5939,W,0.58,160.06,180917,,,A*71
$GPRMC,111038.000,A,5129.9687,N,00041.5939,W,0.74,176.08,180917,,,A*77
$GPRMC,111039.000,A,5129.9685,N,00041.5939,W,0.86,206.53,180917,,,A*73
$GPRMC,111040.000,A,5129.9684,N,00041.5942,W,0.91,253.74,180917,,,A*73
$GPRMC,111041.000,A,5129.9683,N,00041.5946,W,0.70,278.33,180917,,,A*74
$GPRMC,111042.000,A,5129.9684,N,00041.5949,W,0.52,294.72,180917,,,A*78
$GPRMC,111043.000,A,5129.9684,N,00041.5951,W,0.44,276.56,180917,,,A*7D
$GPRMC,111044.000,A,5129.9684,N,00041.5953,W,0.40,270.29,180917,,,A*72
$GPRMC,111045.000,A,5129.9684,N,00041.5955,W,0.33,279.13,180917,,,A*71
$GPRMC,111046.000,A,5129.9684,N,00041.5956,W,0.26,279.20,180917,,,A*75
$GPRMC,111047.000,A,5129.9684,N,00041.5958,W,0.19,279.16,180917,,,A*73
$GPRMC,111048.000,A,5129.9684,N,00041.5958,W,0.10,282.08,180917,,,A*7E
$GPRMC,111049.000,A,5129.9684,N,00041.5958,W,0.06,281.92,180917,,,A*78
$GPRMC,111050.000,A,5129.9683,N,00041.5958,W,0.38,197.77,180917,,,A*75
$GPRMC,111051.000,A,5129.9682,N,00041.5959,W,0.50,192.01,180917,,,A*7E
$GPRMC,111052.000,A,5129.9681,N,00041.5960,W,0.57,217.38,180917,,,A*77
$GPRMC,111053.000,A,5129.9679,N,00041.5963,W,0.84,244.79,180917,,,A*7F
$GPRMC,111054.000,A,5129.9679,N,00041.5967,W,1.03,269.92,180917,,,A*78
$GPRMC,111055.000,A,5129.9679,N,00041.5972,W,1.10,266.15,180917,,,A*7F
$GPRMC,111056.000,A,5129.9678,N,00041.5978,W,1.24,261.23,180917,,,A*72
$GPRMC,111057.000,A,5129.9679,N,00041.5983,W,1.28,298.72,180917,,,A*78
$GPRMC,111058.000,A,5129.9681,N,00041.5987,W,0.97,340.42,180917,,,A*76
$GPRMC,111059.000,A,5129.9683,N,00041.5987,W,0.77,8.97,180917,,,A*7C
$GPRMC,111100.000,A,5129.9685,N,00041.5987,W,0.63,2.72,180917,,,A*73
$GPRMC,111101.000,A,5129.9686,N,00041.5986,W,0.57,0.98,180917,,,A*71
$GPRMC,111102.000,A,5129.9687,N,00041.5986,W,0.51,4.56,180917,,,A*73
$GPRMC,111103.000,A,5129.9689,N,00041.5986,W,0.51,8.42,180917,,,A*75
$GPRMC,111104.000,A,5129.9690,N,00041.5985,W,0.59,20.05,180917,,,A*48
$GPRMC,111105.000,A,5129.9691,N,00041.5984,W,0.79,22.36,180917,,,A*49
$GPRMC,111106.000,A,5129.9694,N,00041.5982,W,1.02,16.95,180917,,,A*4A
$GPRMC,111107.000,A,5129.9697,N,00041.5981,W,1.28,19.82,180917,,,A*4A
$GPRMC,111108.000,A,5129.9700,N,00041.5979,W,1.44,5.41,180917,,,A*75
$GPRMC,111109.000,A,5129.9704,N,00041.5981,W,1.28,328.33,180917,,,A*74
$GPRMC,111110.000,A,5129.9706,N,00041.5984,W,1.00,302.68,180917,,,A*77
$GPRMC,111111.000,A,5129.9707,N,00041.5988,W,0.77,305.31,180917,,,A*71
$GPRMC,111112.000,A,5129.9708,N,00041.5990,W,0.61,304.94,180917,,,A*7D
$GPRMC,111113.000,A,5129.9708,N,00041.5992,W,0.47,300.04,180917,,,A*77
$GPRMC,111114.000,A,5129.9709,N,00041.5994,W,0.36,273.96,180917,,,A*7F
$GPRMC,111115.000,A,5129.9708,N,00041.5996,W,0.34,231.56,180917,,,A*75
$GPRMC,111116.000,A,5129.9707,N,00041.5997,W,0.39,204.93,180917,,,A*7A
$GPRMC,111117.000,A,5129.9705,N,00041.5997,W,0.56,183.41,180917,,,A*73
$GPRMC,111118.000,A,5129.9704,N,00041.5998,W,0.73,193.26,180917,,,A*75
$GPRMC,111119.000,A,5129.9701,N,00041.6000,W,1.06,216.13,180917,,,A*71
$GPRMC,111120.000,A,5129.9699,N,00041.6004,W,1.45,229.16,180917,,,A*71
$GPRMC,111121.000,A,5129.9696,N,00041.6010,W,1.77,231.03,180917,,,A*76
$GPRMC,111122.000,A,5129.9693,N,00041.6017,W,2.03,251.58,180917,,,A*7F
$GPRMC,111123.000,A,5129.9692,N,00041.6026,W,1.92,268.04,180917,,,A*75
$GPRMC,111124.000,A,5129.9693,N,00041.6034,W,1.70,285.06,180917,,,A*7D
$GPRMC,111125.000,A,5129.9694,N,00041.6041,W,1.41,290.01,180917,,,A*78
$GPRMC,111126.000,A,5129.9695,N,00041.6047,W,1.22,283.97,180917,,,A*74
$GPRMC,111127.000,A,5129.9696,N,00041.6052,W,1.07,287.83,180917,,,A*74
$GPRMC,111128.000,A,5129.9697,N,00041.6056,W,0.91,326.35,180917,,,A*77
$GPRMC,111129.000,A,5129.9700,N,00041.6057,W,0.71,349.66,180917,,,A*79
$GPRMC,111130.000,A,5129.9701,N,00041.6058,W,0.65,355.61,180917,,,A*70
$GPRMC,111131.000,A,5129.9703,N,00041.6058,W,0.72,2.83,180917,,,A*78
$GPRMC,111132.000,A,5129.9705,N,00041.6057,W,0.90,0.84,180917,,,A*7B
$GPRMC,111133.000,A,5129.9708,N,00041.6057,W,1.14,0.05,180917,,,A*73
$GPRMC,111134.000,A,5129.9712,N,00041.6057,W,1.51,355.68,180917,,,A*76
$GPRMC,111135.000,A,5129.9716,N,00041.6058,W,1.94,352.43,180917,,,A*7B
$GPRMC,111136.000,A,5129.9722,N,00041.6060,W,2.13,350.54,180917,,,A*7C
$GPRMC,111137.000,A,5129.9728,N,00041.6060,W,2.12,358.21,180917,,,A*7C
$GPRMC,111138.000,A,5129.9733,N,00041.6062,W,2.18,348.16,180917,,,A*74
$GPRMC,111139.000,A,5129.9739,N,00041.6064,W,1.99,340.57,180917,,,A*7E
$GPRMC,111140.000,A,5129.9744,N,00041.6066,W,1.95,349.42,180917,,,A*79
$GPRMC,111141.000,A,5129.9749,N,00041.6068,W,2.01,347.52,180917,,,A*7A
$GPRMC,111142.000,A,5129.9755,N,00041.6071,W,2.04,340.12,180917,,,A*7A
$GPRMC,111143.000,A,5129.9760,N,00041.6074,W,1.98,338.53,180917,,,A*74
$GPRMC,111144.000,A,5129.9765,N,00041.6077,W,1.88,343.44,180917,,,A*7E
$GPRMC,111145.000,A,5129.9769,N,00041.6079,W,1.79,347.96,180917,,,A*78
$GPRMC,111146.000,A,5129.9774,N,00041.6081,W,1.62,347.91,180917,,,A*7D
$GPRMC,111147.000,A,5129.9778,N,00041.6082,W,1.45,344.12,180917,,,A*7E
$GPRMC,111148.000,A,5129.9781,N,00041.6084,W,1.26,342.44,180917,,,A*71
$GPRMC,111149.000,A,5129.9784,N,00041.6086,W,0.97,347.63,180917,,,A*7C
$GPRMC,111150.000,A,5129.9787,N,00041.6086,W,0.79,4.89,180917,,,A*77
$GPRMC,111151.000,A,5129.9788,N,00041.6086,W,0.73,4.99,180917,,,A*72
$GPRMC,111152.000,A,5129.9790,N,00041.6085,W,0.63,8.08,180917,,,A*7E
$GPRMC,111153.000,A,5129.9792,N,00041.6084,W,0.60,34.16,180917,,,A*4F
$GPRMC,111154.000,A,5129.9793,N,00041.6083,W,0.68,35.26,180917,,,A*44
$GPRMC,111155.000,A,5129.9795,N,00041.6081,W,0.91,38.46,180917,,,A*4C
$GPRMC,111156.000,A,5129.9797,N,00041.6078,W,1.14,33.16,180917,,,A*49
$GPRMC,111157.000,A,5129.9800,N,00041.6075,W,1.41,34.30,180917,,,A*47
$GPRMC,111158.000,A,5129.9804,N,00041.6071,W,1.70,30.57,180917,,,A*4F
$GPRMC,111159.000,A,5129.9808,N,00041.6070,W,1.82,349.77,180917,,,A*71
$GPRMC,111200.000,A,5129.9812,N,00041.6073,W,1.49,310.19,180917,,,A*75
$GPRMC,111201.000,A,5129.9814,N,00041.6078,W,1.10,292.88,180917,,,A*76
$GPRMC,111202.000,A,5129.9815,N,00041.6083,W,0.85,290.08,180917,,,A*77
$GPRMC,111203.000,A,5129.9815,N,00041.6087,W,0.71,282.27,180917,,,A*77
$GPRMC,111204.000,A,5129.9815,N,00041.6090,W,0.67,266.31,180917,,,A*7C
$GPRMC,111205.000,A,5129.9814,N,00041.6093,W,0.71,241.14,180917,,,A*7A
$GPRMC,111206.000,A,5129.9813,N,00041.6097,W,0.80,242.17,180917,,,A*74
$GPRMC,111207.000,A,5129.9812,N,00041.6101,W,1.01,246.61,180917,,,A*77
$GPRMC,111208.000,A,5129.9811,N,00041.6105,W,1.13,263.68,180917,,,A*72
$GPRMC,111209.000,A,5129.9811,N,00041.6110,W,1.06,290.67,180917,,,A*70
$GPRMC,111210.000,A,5129.9813,N,00041.6114,W,0.91,312.70,180917,,,A*7C
$GPRMC,111211.000,A,5129.9814,N,00041.6117,W,0.75,324.52,180917,,,A*76
$GPRMC,111212.000,A,5129.9816,N,00041.6119,W,0.65,322.80,180917,,,A*71
$GPRMC,111213.000,A,5129.9817,N,00041.6121,W,0.56,323.62,180917,,,A*77
$GPRMC,111214.000,A,5129.9818,N,00041.6122,W,0.50,320.11,180917,,,A*7D
$GPRMC,111215.000,A,5129.9819,N,00041.6124,W,0.47,310.68,180917,,,A*70
$GPRMC,111216.000,A,5129.9820,N,00041.6126,W,0.43,303.30,180917,,,A*70
$GPRMC,111217.000,A,5129.9820,N,00041.6127,W,0.40,301.63,180917,,,A*77
$GPRMC,111218.000,A,5129.9821,N,00041.6129,W,0.37,297.23,180917,,,A*7D
$GPRMC,111219.000,A,5129.9821,N,00041.6130,W,0.34,295.21,180917,,,A*77
$GPRMC,111220.000,A,5129.9821,N,00041.6132,W,0.34,288.13,180917,,,A*72
$GPRMC,111221.000,A,5129.9821,N,00041.6134,W,0.36,277.16,180917,,,A*72
$GPRMC,111222.000,A,5129.9821,N,00041.6136,W,0.38,278.27,180917,,,A*70
$GPRMC,111223.000,A,5129.9821,N,00041.6137,W,0.37,283.21,180917,,,A*7D
$GPRMC,111224.000,A,5129.9821,N,00041.6139,W,0.37,281.29,180917,,,A*7E
$GPRMC,111225.000,A,5129.9821,N,00041.6141,W,0.40,271.46,180917,,,A*76
$GPRMC,111226.000,A,5129.9821,N,00041.6143,W,0.40,275.62,180917,,,A*75
$GPRMC,111227.000,A,5129.9821,N,00041.6145,W,0.39,271.61,180917,,,A*7B
$GPRMC,111228.000,A,5129.9821,N,00041.6147,W,0.39,264.37,180917,,,A*71
$GPRMC,111229.000,A,5129.9820,N,00041.6149,W,0.38,260.83,180917,,,A*75
$GPRMC,111230.000,A,5129.9820,N,00041.6150,W,0.42,247.37,180917,,,A*72
$GPRMC,111231.000,A,5129.9819,N,00041.6152,W,0.43,245.27,180917,,,A*79
$GPRMC,111232.000,A,5129.9819,N,00041.6154,W,0.47,240.53,180917,,,A*7E
$GPRMC,111233.000,A,5129.9818,N,00041.6156,W,0.49,241.49,180917,,,A*78
$GPRMC,111234.000,A,5129.9817,N,00041.6158,W,0.50,240.41,180917,,,A*7F
$GPRMC,111235.000,A,5129.9817,N,00041.6160,W,0.51,238.85,180917,,,A*73
$GPRMC,111236.000,A,5129.9816,N,00041.6162,W,0.56,233.89,180917,,,A*73
$GPRMC,111237.000,A,5129.9815,N,00041.6164,W,0.64,233.05,180917,,,A*72
$GPRMC,111238.000,A,5129.9813,N,00041.6166,W,0.71,233.13,180917,,,A*7A
$GPRMC,111239.000,A,5129.9812,N,00041.6169,W,0.76,236.25,180917,,,A*72
$GPRMC,111240.000,A,5129.9811,N,00041.6172,W,0.77,235.84,180917,,,A*7C
$GPRMC,111241.000,A,5129.9810,N,00041.6175,W,0.74,252.40,180917,,,A*71
$GPRMC,111242.000,A,5129.9810,N,00041.6178,W,0.71,268.12,180917,,,A*74
$GPRMC,111243.000,A,5129.9810,N,00041.6181,W,0.63,279.88,180917,,,A*73
$GPRMC,111244.000,A,5129.9810,N,00041.6184,W,0.59,284.11,180917,,,A*7A
$GPRMC,111245.000,A,5129.9810,N,00041.6186,W,0.56,274.71,180917,,,A*7F
$GPRMC,111246.000,A,5129.9810,N,00041.6189,W,0.55,271.13,180917,,,A*71
$GPRMC,111247.000,A,5129.9810,N,00041.6191,W,0.53,283.25,180917,,,A*77
$GPRMC,111248.000,A,5129.9810,N,00041.6193,W,0.47,294.24,180917,,,A*78
$GPRMC,111249.000,A,5129.9811,N,00041.6195,W,0.41,309.86,180917,,,A*75
$GPRMC,111250.000,A,5129.9812,N,00041.6197,W,0.37,311.50,180917,,,A*7F
$GPRMC,111251.000,A,5129.9812,N,00041.6198,W,0.32,309.05,180917,,,A*7D
$GPRMC,111252.000,A,5129.9813,N,00041.6199,W,0.28,317.15,180917,,,A*7B
$GPRMC,111253.000,A,5129.9813,N,00041.6200,W,0.29,338.71,180917,,,A*77
