$GPRMC,111658.000,A,5130.0099,N,00041.4031,W,0.03,180.11,051117,,,A*7B
$GPRMC,111659.000,A,5130.0099,N,00041.4031,W,0.01,26.14,051117,,,A*40
$GPRMC,111700.000,A,5130.0099,N,00041.4031,W,0.03,147.12,051117,,,A*7F
$GPRMC,111701.000,A,5130.0099,N,00041.4031,W,0.01,161.26,051117,,,A*7F
$GPRMC,111702.000,A,5130.0100,N,00041.4031,W,0.01,76.39,051117,,,A*44
$GPRMC,111703.000,A,5130.0100,N,00041.4031,W,0.02,94.76,051117,,,A*41
$GPRMC,111704.000,A,5130.0100,N,00041.4031,W,0.02,150.20,051117,,,A*7C
$GPRMC,111705.000,A,5130.0100,N,00041.4031,W,0.01,88.56,051117,,,A*4B
$GPRMC,111706.000,A,5130.0100,N,00041.4031,W,0.02,124.26,051117,,,A*7B
$GPRMC,111707.000,A,5130.0100,N,00041.4031,W,0.02,162.19,051117,,,A*74
$GPRMC,111708.000,A,5130.0100,N,00041.4031,W,0.01,60.07,051117,,,A*44
$GPRMC,111709.000,A,5130.0100,N,00041.4031,W,0.02,139.49,051117,,,A*71
$GPRMC,111710.000,A,5130.0101,N,00041.4031,W,0.02,177.74,051117,,,A*7C
$GPRMC,111711.000,A,5130.0101,N,00041.4031,W,0.02,167.70,051117,,,A*78
$GPRMC,111712.000,A,5130.0101,N,00041.4031,W,0.06,183.71,051117,,,A*74
$GPRMC,111713.000,A,5130.0101,N,00041.4031,W,0.07,180.93,051117,,,A*7B
$GPRMC,111714.000,A,5130.0101,N,00041.4031,W,0.06,176.55,051117,,,A*7E
$GPRMC,111715.000,A,5130.0101,N,00041.4031,W,0.06,186.79,051117,,,A*7E
$GPRMC,111716.000,A,5130.0101,N,00041.4031,W,0.07,179.71,051117,,,A*74
$GPRMC,111717.000,A,5130.0100,N,00041.4031,W,0.07,182.47,051117,,,A*75
$GPRMC,111718.000,A,5130.0100,N,00041.4031,W,0.06,180.30,051117,,,A*79
$GPRMC,111719.000,A,5130.0100,N,00041.4031,W,0.07,178.35,051117,,,A*7B
$GPRMC,111720.000,A,5130.0100,N,00041.4031,W,0.07,180.34,051117,,,A*77
$GPRMC,111721.000,A,5130.0100,N,00041.4031,W,0.08,186.63,051117,,,A*7D
$GPRMC,111722.000,A,5130.0100,N,00041.4031,W,0.01,196.45,051117,,,A*72
$GPRMC,111723.000,A,5130.0100,N,00041.4031,W,0.03,160.34,051117,,,A*7E
$GPRMC,111724.000,A,5130.0100,N,00041.4031,W,0.04,204.86,051117,,,A*76
$GPRMC,111725.000,A,5130.0100,N,00041.4031,W,0.06,150.38,051117,,,A*72
$GPRMC,111726.000,A,5130.0100,N,00041.4031,W,0.03,111.72,051117,,,A*7F
$GPRMC,111727.000,A,5130.0100,N,00041.4031,W,0.04,136.67,051117,,,A*78
$GPRMC,111728.000,A,5130.0100,N,00041.4031,W,0.04,68.05,051117,,,A*49
$GPRMC,111729.000,A,5130.0100,N,00041.4032,W,0.04,168.55,051117,,,A*7F
$GPRMC,111730.000,A,5130.0099,N,00041.4032,W,0.02,144.07,051117,,,A*79
$GPRMC,111731.000,A,5130.0099,N,00041.4033,W,0.12,204.48,051117,,,A*74
$GPRMC,111732.000,A,5130.0099,N,00041.4033,W,0.06,223.55,051117,,,A*7B
$GPRMC,111733.000,A,5130.0099,N,00041.4034,W,0.14,205.98,051117,,,A*7B
$GPRMC,111734.000,A,5130.0098,N,00041.4034,W,0.10,194.69,051117,,,A*7C
$GPRMC,111735.000,A,5130.0098,N,00041.4034,W,0.08,184.73,051117,,,A*7E
$GPRMC,111736.000,A,5130.0098,N,00041.4034,W,0.09,186.84,051117,,,A*76
$GPRMC,111737.000,A,5130.0098,N,00041.4034,W,0.08,187.70,051117,,,A*7C
$GPRMC,111738.000,A,5130.0098,N,00041.4034,W,0.07,190.64,051117,,,A*7F
$GPRMC,111739.000,A,5130.0099,N,00041.4035,W,0.05,165.24,051117,,,A*72
$GPRMC,111740.000,A,5130.0099,N,00041.4035,W,0.08,184.88,051117,,,A*78
$GPRMC,111741.000,A,5130.0099,N,00041.4035,W,0.06,178.70,051117,,,A*73
$GPRMC,111742.000,A,5130.0099,N,00041.4035,W,0.06,177.45,051117,,,A*79
$GPRMC,111743.000,A,5130.0099,N,00041.4035,W,0.07,181.64,051117,,,A*73
$GPRMC,111744.000,A,5130.0099,N,00041.4035,W,0.05,181.09,051117,,,A*7D
$GPRMC,111745.000,A,5130.0099,N,00041.4035,W,0.07,183.04,051117,,,A*71
$GPRMC,111746.000,A,5130.0099,N,00041.4035,W,0.03,186.94,051117,,,A*7A
$GPRMC,111747.000,A,5130.0099,N,00041.4035,W,0.04,54.27,051117,,,A*4A
$GPRMC,111748.000,A,5130.0099,N,00041.4035,W,0.01,126.86,051117,,,A*7F
$GPRMC,111749.000,A,5130.0099,N,00041.4035,W,0.01,55.88,051117,,,A*45
$GPRMC,111750.000,A,5130.0099,N,00041.4035,W,0.01,128.82,051117,,,A*7C
$GPRMC,111751.000,A,5130.0100,N,00041.4035,W,0.01,155.12,051117,,,A*7F
$GPRMC,111752.000,A,5130.0100,N,00041.4035,W,0.02,171.35,051117,,,A*7C
$GPRMC,111753.000,A,5130.0100,N,00041.4035,W,0.01,172.82,051117,,,A*71
$GPRMC,111754.000,A,5130.0100,N,00041.4035,W,0.01,125.43,051117,,,A*79
$GPRMC,111755.000,A,5130.0100,N,00041.4035,W,0.00,96.62,051117,,,A*43
$GPRMC,111756.000,A,5130.0101,N,00041.4035,W,0.01,135.89,051117,,,A*7D
$GPRMC,111757.000,A,5130.0101,N,00041.4035,W,0.01,146.76,051117,,,A*78
$GPRMC,111758.000,A,5130.0101,N,00041.4035,W,0.02,170.08,051117,,,A*78
$GPRMC,111759.000,A,5130.0101,N,00041.4035,W,0.02,171.27,051117,,,A*75
$GPRMC,111800.000,A,5130.0101,N,00041.4035,W,0.02,151.92,051117,,,A*7A
$GPRMC,111801.000,A,5130.0101,N,00041.4035,W,0.03,167.58,051117,,,A*79
$GPRMC,111802.000,A,5130.0101,N,00041.4035,W,0.01,111.46,051117,,,A*76
$GPRMC,111803.000,A,5130.0102,N,00041.4035,W,0.02,111.13,051117,,,A*77
$GPRMC,111804.000,A,5130.0102,N,00041.4035,W,0.03,184.04,051117,,,A*7B
$GPRMC,111805.000,A,5130.0102,N,00041.4035,W,0.01,97.05,051117,,,A*4A
$GPRMC,111806.000,A,5130.0102,N,00041.4035,W,0.02,171.21,051117,,,A*75
$GPRMC,111807.000,A,5130.0102,N,00041.4035,W,0.01,104.24,051117,,,A*70
$GPRMC,111808.000,A,5130.0102,N,00041.4035,W,0.02,181.63,051117,,,A*72
$GPRMC,111809.000,A,5130.0102,N,00041.4035,W,0.02,188.06,051117,,,A*79
$GPRMC,111810.000,A,5130.0102,N,00041.4035,W,0.02,146.66,051117,,,A*75
$GPRMC,111811.000,A,5130.0102,N,00041.4035,W,0.01,70.77,051117,,,A*43
$GPRMC,111812.000,A,5130.0102,N,00041.4035,W,0.03,169.43,051117,,,A*7C
$GPRMC,111813.000,A,5130.0103,N,00041.4035,W,0.02,144.16,051117,,,A*72
$GPRMC,111814.000,A,5130.0103,N,00041.4035,W,0.03,180.54,051117,,,A*7A
$GPRMC,111815.000,A,5130.0103,N,00041.4035,W,0.04,40.87,051117,,,A*4F
$GPRMC,111816.000,A,5130.0104,N,00041.4034,W,0.06,46.90,051117,,,A*48
$GPRMC,111817.000,A,5130.0104,N,00041.4034,W,0.02,87.09,051117,,,A*40
$GPRMC,111818.000,A,5130.0104,N,00041.4034,W,0.02,123.72,051117,,,A*7C
$GPRMC,111819.000,A,5130.0104,N,00041.4034,W,0.01,142.62,051117,,,A*78
$GPRMC,111820.000,A,5130.0104,N,00041.4034,W,0.01,144.41,051117,,,A*75
$GPRMC,111821.000,A,5130.0104,N,00041.4034,W,0.02,168.62,051117,,,A*78
$GPRMC,111822.000,A,5130.0104,N,00041.4034,W,0.07,196.99,051117,,,A*7B
$GPRMC,111823.000,A,5130.0104,N,00041.4034,W,0.02,184.47,051117,,,A*7F
$GPRMC,111824.000,A,5130.0103,N,00041.4035,W,0.06,191.45,051117,,,A*7C
$GPRMC,111825.000,A,5130.0103,N,00041.4035,W,0.07,194.47,051117,,,A*7B
$GPRMC,111826.000,A,5130.0102,N,00041.4035,W,0.04,192.05,051117,,,A*7A
$GPRMC,111827.000,A,5130.0102,N,00041.4036,W,0.02,179.92,051117,,,A*75
$GPRMC,111828.000,A,5130.0102,N,00041.4036,W,0.02,179.49,051117,,,A*7C
$GPRMC,111829.000,A,5130.0102,N,00041.4036,W,0.02,32.16,051117,,,A*49
$GPRMC,111830.000,A,5130.0101,N,00041.4036,W,0.01,118.23,051117,,,A*7E
$GPRMC,111831.000,A,5130.0101,N,00041.4036,W,0.01,77.60,051117,,,A*40
$GPRMC,111832.000,A,5130.0101,N,00041.4037,W,0.02,51.77,051117,,,A*43
$GPRMC,111833.000,A,5130.0101,N,00041.4037,W,0.02,55.49,051117,,,A*4B
$GPRMC,111834.000,A,5130.0101,N,00041.4037,W,0.02,181.59,051117,,,A*75
$GPRMC,111835.000,A,5130.0101,N,00041.4037,W,0.03,192.05,051117,,,A*7E
$GPRMC,111836.000,A,5130.0101,N,00041.4037,W,0.01,88.73,051117,,,A*44
$GPRMC,111837.000,A,5130.0101,N,00041.4037,W,0.02,167.54,051117,,,A*73
$GPRMC,111838.000,A,5130.0101,N,00041.4037,W,0.02,161.72,051117,,,A*7E
$GPRMC,111839.000,A,5130.0100,N,00041.4037,W,0.01,165.66,051117,,,A*7C
$GPRMC,111840.000,A,5130.0100,N,00041.4037,W,0.03,166.88,051117,,,A*73
$GPRMC,111841.000,A,5130.0100,N,00041.4037,W,0.04,177.44,051117,,,A*75
$GPRMC,111842.000,A,5130.0100,N,00041.4037,W,0.01,138.55,051117,,,A*78
$GPRMC,111843.000,A,5130.0100,N,00041.4037,W,0.03,180.90,051117,,,A*71
$GPRMC,111844.000,A,5130.0099,N,00041.4037,W,0.03,175.79,051117,,,A*7A
$GPRMC,111845.000,A,5130.0099,N,00041.4038,W,0.02,174.07,051117,,,A*7D
$GPRMC,111846.000,A,5130.0099,N,00041.4038,W,0.02,137.72,051117,,,A*7B
$GPRMC,111847.000,A,5130.0099,N,00041.4038,W,0.04,168.10,051117,,,A*72
$GPRMC,111848.000,A,5130.0099,N,00041.4038,W,0.02,171.84,051117,,,A*7E
$GPRMC,111849.000,A,5130.0099,N,00041.4038,W,0.02,126.71,051117,,,A*77
$GPRMC,111850.000,A,5130.0099,N,00041.4038,W,0.04,176.75,051117,,,A*78
$GPRMC,111851.000,A,5130.0099,N,00041.4038,W,0.03,174.97,051117,,,A*70
$GPRMC,111852.000,A,5130.0098,N,00041.4038,W,0.02,156.31,051117,,,A*7F
$GPRMC,111853.000,A,5130.0098,N,00041.4038,W,0.02,155.09,051117,,,A*76
$GPRMC,111854.000,A,5130.0098,N,00041.4038,W,0.04,172.12,051117,,,A*78
$GPRMC,111855.000,A,5130.0098,N,00041.4038,W,0.03,170.09,051117,,,A*76
$GPRMC,111856.000,A,5130.0098,N,00041.4038,W,0.03,157.53,051117,,,A*7F
$GPRMC,111857.000,A,5130.0098,N,00041.4038,W,0.05,177.66,051117,,,A*7C
$GPRMC,111858.000,A,5130.0098,N,00041.4038,W,0.02,135.30,051117,,,A*71
$GPRMC,111859.000,A,5130.0098,N,00041.4038,W,0.03,168.68,051117,,,A*74
$GPRMC,111900.000,A,5130.0098,N,00041.4038,W,0.03,172.06,051117,,,A*7A
$GPRMC,111901.000,A,5130.0098,N,00041.4038,W,0.03,164.52,051117,,,A*7D
$GPRMC,111902.000,A,5130.0098,N,00041.4038,W,0.03,160.51,051117,,,A*79
$GPRMC,111903.000,A,5130.0098,N,00041.4038,W,0.02,160.36,051117,,,A*78
$GPRMC,111904.000,A,5130.0098,N,00041.4038,W,0.02,125.20,051117,,,A*79
$GPRMC,111905.000,A,5130.0098,N,00041.4037,W,0.02,74.73,051117,,,A*44
$GPRMC,111906.000,A,5130.0098,N,00041.4037,W,0.02,143.85,051117,,,A*7B
$GPRMC,111907.000,A,5130.0098,N,00041.4037,W,0.02,94.91,051117,,,A*44
$GPRMC,111908.000,A,5130.0098,N,00041.4037,W,0.02,101.78,051117,,,A*71
$GPRMC,111909.000,A,5130.0098,N,00041.4037,W,0.02,152.98,051117,,,A*78
$GPRMC,111910.000,A,5130.0098,N,00041.4037,W,0.02,121.57,051117,,,A*77
$GPRMC,111911.000,A,5130.0098,N,00041.4037,W,0.02,79.09,051117,,,A*41
$GPRMC,111912.000,A,5130.0098,N,00041.4037,W,0.02,141.47,051117,,,A*72
$GPRMC,111913.000,A,5130.0098,N,00041.4037,W,0.02,69.16,051117,,,A*4C
$GPRMC,111914.000,A,5130.0098,N,00041.4037,W,0.02,93.07,051117,,,A*4E
$GPRMC,111915.000,A,5130.0098,N,00041.4037,W,0.01,110.70,051117,,,A*76
$GPRMC,111916.000,A,5130.0097,N,00041.4037,W,0.02,136.51,051117,,,A*7E
$GPRMC,111917.000,A,5130.0097,N,00041.4037,W,0.02,71.36,051117,,,A*4C
$GPRMC,111918.000,A,5130.0097,N,00041.4037,W,0.03,177.11,051117,,,A*70
$GPRMC,111919.000,A,5130.0096,N,00041.4037,W,0.07,198.13,051117,,,A*77
$GPRMC,111920.000,A,5130.0096,N,00041.4037,W,0.04,39.99,051117,,,A*46
$GPRMC,111921.000,A,5130.0096,N,00041.4037,W,0.11,199.24,051117,,,A*7E
$GPRMC,111922.000,A,5130.0096,N,00041.4038,W,0.09,202.15,051117,,,A*78
$GPRMC,111923.000,A,5130.0096,N,00041.4038,W,0.04,198.34,051117,,,A*77
$GPRMC,111924.000,A,5130.0096,N,00041.4038,W,0.03,174.27,051117,,,A*77
$GPRMC,111925.000,A,5130.0096,N,00041.4037,W,0.02,174.15,051117,,,A*79
$GPRMC,111926.000,A,5130.0096,N,00041.4037,W,0.02,154.18,051117,,,A*75
$GPRMC,111927.000,A,5130.0096,N,00041.4037,W,0.01,167.04,051117,,,A*7A
$GPRMC,111928.000,A,5130.0096,N,00041.4037,W,0.02,135.03,051117,,,A*76
$GPRMC,111929.000,A,5130.0096,N,00041.4037,W,0.02,164.26,051117,,,A*74
$GPRMC,111930.000,A,5130.0096,N,00041.4037,W,0.02,159.59,051117,,,A*7A
$GPRMC,111931.000,A,5130.0096,N,00041.4037,W,0.01,150.05,051117,,,A*78
$GPRMC,111932.000,A,5130.0096,N,00041.4037,W,0.02,151.89,051117,,,A*7D
$GPRMC,111933.000,A,5130.0095,N,00041.4037,W,0.01,134.58,051117,,,A*73
$GPRMC,111934.000,A,5130.0095,N,00041.4037,W,0.02,172.51,051117,,,A*7C
$GPRMC,111935.000,A,5130.0095,N,00041.4037,W,0.01,116.10,051117,,,A*79
$GPRMC,111936.000,A,5130.0095,N,00041.4037,W,0.02,189.71,051117,,,A*78
$GPRMC,111937.000,A,5130.0095,N,00041.4037,W,0.01,146.00,051117,,,A*7F
$GPRMC,111938.000,A,5130.0095,N,00041.4037,W,0.01,162.36,051117,,,A*73
$GPRMC,111939.000,A,5130.0095,N,00041.4037,W,0.02,132.45,051117,,,A*70
$GPRMC,111940.000,A,5130.0095,N,00041.4037,W,0.01,181.44,051117,,,A*74
$GPRMC,111941.000,A,5130.0095,N,00041.4037,W,0.01,167.57,051117,,,A*7F
$GPRMC,111942.000,A,5130.0095,N,00041.4037,W,0.02,144.91,051117,,,A*74
$GPRMC,111943.000,A,5130.0095,N,00041.4037,W,0.01,170.49,051117,,,A*74
$GPRMC,111944.000,A,5130.0095,N,00041.4037,W,0.02,158.95,051117,,,A*7B
$GPRMC,111945.000,A,5130.0096,N,00041.4037,W,0.01,137.50,051117,,,A*7A
$GPRMC,111946.000,A,5130.0096,N,00041.4037,W,0.01,143.64,051117,,,A*7D
$GPRMC,111947.000,A,5130.0096,N,00041.4037,W,0.01,163.57,051117,,,A*7E
$GPRMC,111948.000,A,5130.0096,N,00041.4036,W,0.02,179.42,051117,,,A*7C
$GPRMC,111949.000,A,5130.0096,N,00041.4036,W,0.01,97.57,051117,,,A*4B
$GPRMC,111950.000,A,5130.0096,N,00041.4036,W,0.02,176.00,051117,,,A*7C
$GPRMC,111951.000,A,5130.0096,N,00041.4036,W,0.01,88.37,051117,,,A*4A
$GPRMC,111952.000,A,5130.0096,N,00041.4036,W,0.01,151.75,051117,,,A*7A
$GPRMC,111953.000,A,5130.0096,N,00041.4036,W,0.02,175.49,051117,,,A*71
$GPRMC,111954.000,A,5130.0096,N,00041.4036,W,0.01,137.87,051117,,,A*71
$GPRMC,111955.000,A,5130.0096,N,00041.4036,W,0.01,129.63,051117,,,A*75
$GPRMC,111956.000,A,5130.0096,N,00041.4036,W,0.02,113.41,051117,,,A*7C
$GPRMC,111957.000,A,5130.0097,N,00041.4036,W,0.02,167.11,051117,,,A*7A
$GPRMC,111958.000,A,5130.0097,N,00041.4035,W,0.01,171.95,051117,,,A*7E
$GPRMC,111959.000,A,5130.0097,N,00041.4035,W,0.01,128.24,051117,,,A*79
$GPRMC,112000.000,A,5130.0097,N,00041.4035,W,0.01,126.08,051117,,,A*7F
$GPRMC,112001.000,A,5130.0097,N,00041.4035,W,0.01,131.84,051117,,,A*7C
$GPRMC,112002.000,A,5130.0097,N,00041.4035,W,0.01,157.44,051117,,,A*73
$GPRMC,112003.000,A,5130.0097,N,00041.4035,W,0.01,115.05,051117,,,A*71
$GPRMC,112004.000,A,5130.0097,N,00041.4035,W,0.01,158.14,051117,,,A*7F
$GPRMC,112005.000,A,5130.0097,N,00041.4035,W,0.01,55.96,051117,,,A*48
$GPRMC,112006.000,A,5130.0097,N,00041.4035,W,0.02,19.75,051117,,,A*4D
$GPRMC,112007.000,A,5130.0098,N,00041.4035,W,0.01,118.09,051117,,,A*7B
$GPRMC,112008.000,A,5130.0098,N,00041.4034,W,0.01,99.69,051117,,,A*4B
$GPRMC,112009.000,A,5130.0098,N,00041.4034,W,0.01,113.25,051117,,,A*71
$GPRMC,112010.000,A,5130.0098,N,00041.4034,W,0.02,29.15,051117,,,A*41
$GPRMC,112011.000,A,5130.0099,N,00041.4034,W,0.01,174.18,051117,,,A*76
$GPRMC,112012.000,A,5130.0099,N,00041.4033,W,0.01,69.90,051117,,,A*4F
$GPRMC,112013.000,A,5130.0099,N,00041.4033,W,0.03,54.81,051117,,,A*42
$GPRMC,112014.000,A,5130.0100,N,00041.4033,W,0.03,38.95,051117,,,A*4B
$GPRMC,112015.000,A,5130.0100,N,00041.4033,W,0.02,37.27,051117,,,A*4D
$GPRMC,112016.000,A,5130.0100,N,00041.4032,W,0.02,47.71,051117,,,A*4B
$GPRMC,112017.000,A,5130.0100,N,00041.4032,W,0.02,51.99,051117,,,A*4B
$GPRMC,112018.000,A,5130.0101,N,00041.4032,W,0.02,37.52,051117,,,A*42
$GPRMC,112019.000,A,5130.0101,N,00041.4032,W,0.03,41.05,051117,,,A*41
$GPRMC,112020.000,A,5130.0101,N,00041.4031,W,0.02,33.99,051117,,,A*49
$GPRMC,112021.000,A,5130.0102,N,00041.4031,W,0.03,35.95,051117,,,A*40
$GPRMC,112022.000,A,5130.0102,N,00041.4031,W,0.03,32.71,051117,,,A*4E
$GPRMC,112023.000,A,5130.0102,N,00041.4031,W,0.02,47.31,051117,,,A*48
$GPRMC,112024.000,A,5130.0102,N,00041.4031,W,0.01,52.99,051117,,,A*4A
$GPRMC,112025.000,A,5130.0102,N,00041.4031,W,0.01,66.33,051117,,,A*4C
$GPRMC,112026.000,A,5130.0103,N,00041.4030,W,0.02,63.22,051117,,,A*49
$GPRMC,112027.000,A,5130.0103,N,00041.4030,W,0.02,44.79,051117,,,A*43
$GPRMC,112028.000,A,5130.0103,N,00041.4030,W,0.02,41.61,051117,,,A*40
$GPRMC,112029.000,A,5130.0103,N,00041.4030,W,0.01,76.85,051117,,,A*4C
$GPRMC,112030.000,A,5130.0103,N,00041.4030,W,0.01,47.36,051117,,,A*4E
$GPRMC,112031.000,A,5130.0103,N,00041.4030,W,0.02,45.86,051117,,,A*45
$GPRMC,112032.000,A,5130.0103,N,00041.4030,W,0.01,73.64,051117,,,A*4C
$GPRMC,112033.000,A,5130.0104,N,00041.4030,W,0.02,52.26,051117,,,A*4C
$GPRMC,112034.000,A,5130.0104,N,00041.4030,W,0.02,44.31,051117,,,A*4A
$GPRMC,112035.000,A,5130.0104,N,00041.4030,W,0.01,71.87,051117,,,A*43
$GPRMC,112036.000,A,5130.0104,N,00041.4029,W,0.03,36.32,051117,,,A*47
$GPRMC,112037.000,A,5130.0104,N,00041.4029,W,0.01,123.18,051117,,,A*79
$GPRMC,112038.000,A,5130.0104,N,00041.4030,W,0.02,186.36,051117,,,A*7E
$GPRMC,112039.000,A,5130.0104,N,00041.4030,W,0.03,188.18,051117,,,A*7C
$GPRMC,112040.000,A,5130.0103,N,00041.4030,W,0.03,40.79,051117,,,A*47
$GPRMC,112041.000,A,5130.0104,N,00041.4030,W,0.10,28.69,051117,,,A*4C
$GPRMC,112042.000,A,5130.0104,N,00041.4030,W,0.09,26.16,051117,,,A*41
$GPRMC,112043.000,A,5130.0104,N,00041.4030,W,0.04,36.32,051117,,,A*4A
$GPRMC,112044.000,A,5130.0104,N,00041.4030,W,0.03,185.36,051117,,,A*77
$GPRMC,112045.000,A,5130.0103,N,00041.4030,W,0.05,33.70,051117,,,A*49
$GPRMC,112046.000,A,5130.0103,N,00041.4031,W,0.03,40.28,051117,,,A*44
$GPRMC,112047.000,A,5130.0103,N,00041.4031,W,0.02,58.53,051117,,,A*41
$GPRMC,112048.000,A,5130.0103,N,00041.4031,W,0.01,74.03,051117,,,A*46
$GPRMC,112049.000,A,5130.0103,N,00041.4031,W,0.03,46.30,051117,,,A*44
$GPRMC,112050.000,A,5130.0103,N,00041.4031,W,0.01,83.03,051117,,,A*47
$GPRMC,112051.000,A,5130.0102,N,00041.4031,W,0.13,27.63,051117,,,A*4C
$GPRMC,112052.000,A,5130.0103,N,00041.4031,W,0.07,27.24,051117,,,A*48
$GPRMC,112053.000,A,5130.0103,N,00041.4031,W,0.17,28.29,051117,,,A*4A
$GPRMC,112054.000,A,5130.0103,N,00041.4031,W,0.01,158.65,051117,,,A*74
$GPRMC,112055.000,A,5130.0102,N,00041.4032,W,0.03,182.26,051117,,,A*75
$GPRMC,112056.000,A,5130.0102,N,00041.4032,W,0.01,158.37,051117,,,A*73
$GPRMC,112057.000,A,5130.0102,N,00041.4032,W,0.01,106.27,051117,,,A*78
$GPRMC,112058.000,A,5130.0102,N,00041.4032,W,0.03,46.66,051117,,,A*45
$GPRMC,112059.000,A,5130.0102,N,00041.4032,W,0.02,92.52,051117,,,A*4B
$GPRMC,112100.000,A,5130.0102,N,00041.4032,W,0.04,45.79,051117,,,A*43
$GPRMC,112101.000,A,5130.0102,N,00041.4032,W,0.04,43.47,051117,,,A*49
$GPRMC,112102.000,A,5130.0102,N,00041.4032,W,0.08,195.45,051117,,,A*7E
$GPRMC,112103.000,A,5130.0102,N,00041.4032,W,0.04,48.70,051117,,,A*44
$GPRMC,112104.000,A,5130.0102,N,00041.4032,W,0.02,113.84,051117,,,A*71
$GPRMC,112105.000,A,5130.0102,N,00041.4032,W,0.02,134.33,051117,,,A*79
$GPRMC,112106.000,A,5130.0102,N,00041.4032,W,0.02,132.83,051117,,,A*77
$GPRMC,112107.000,A,5130.0102,N,00041.4032,W,0.02,40.26,051117,,,A*4D
$GPRMC,112108.000,A,5130.0102,N,00041.4031,W,0.02,32.22,051117,,,A*40
$GPRMC,112109.000,A,5130.0102,N,00041.4031,W,0.10,195.80,051117,,,A*76
$GPRMC,112110.000,A,5130.0102,N,00041.4032,W,0.07,198.43,051117,,,A*79
$GPRMC,112111.000,A,5130.0102,N,00041.4031,W,0.03,186.85,051117,,,A*7A
$GPRMC,112112.000,A,5130.0103,N,00041.4031,W,0.02,121.95,051117,,,A*75
$GPRMC,112113.000,A,5130.0103,N,00041.4030,W,0.03,190.09,051117,,,A*7B
$GPRMC,112114.000,A,5130.0104,N,00041.4030,W,0.06,191.74,051117,,,A*75
$GPRMC,112115.000,A,5130.0104,N,00041.4030,W,0.04,35.44,051117,,,A*4A
$GPRMC,112116.000,A,5130.0105,N,00041.4029,W,0.00,27.31,051117,,,A*45
$GPRMC,112117.000,A,5130.0106,N,00041.4028,W,0.03,31.70,051117,,,A*47
$GPRMC,112118.000,A,5130.0107,N,00041.4027,W,0.03,39.00,051117,,,A*49
$GPRMC,112119.000,A,5130.0108,N,00041.4027,W,0.04,35.13,051117,,,A*4E
$GPRMC,112120.000,A,5130.0109,N,00041.4026,W,0.13,24.91,051117,,,A*48
$GPRMC,112121.000,A,5130.0110,N,00041.4025,W,0.05,31.14,051117,,,A*4C
$GPRMC,112122.000,A,5130.0111,N,00041.4024,W,0.04,35.55,051117,,,A*4F
$GPRMC,112123.000,A,5130.0111,N,00041.4024,W,0.06,33.87,051117,,,A*45
$GPRMC,112124.000,A,5130.0112,N,00041.4023,W,0.02,42.22,051117,,,A*4B
$GPRMC,112125.000,A,5130.0112,N,00041.4023,W,0.05,33.33,051117,,,A*4B
$GPRMC,112126.000,A,5130.0112,N,00041.4023,W,0.03,44.00,051117,,,A*4E
$GPRMC,112127.000,A,5130.0113,N,00041.4022,W,0.04,30.23,051117,,,A*4A
$GPRMC,112128.000,A,5130.0113,N,00041.4022,W,0.03,39.47,051117,,,A*49
$GPRMC,112129.000,A,5130.0114,N,00041.4022,W,0.03,37.37,051117,,,A*46
$GPRMC,112130.000,A,5130.0114,N,00041.4021,W,0.02,30.68,051117,,,A*41
$GPRMC,112131.000,A,5130.0114,N,00041.4021,W,0.03,35.24,051117,,,A*4C
$GPRMC,112132.000,A,5130.0114,N,00041.4021,W,0.03,46.97,051117,,,A*43
$GPRMC,112133.000,A,5130.0115,N,00041.4020,W,0.01,77.27,051117,,,A*49
$GPRMC,112134.000,A,5130.0115,N,00041.4020,W,0.04,21.36,051117,,,A*48
$GPRMC,112135.000,A,5130.0115,N,00041.4020,W,0.01,151.15,051117,,,A*7B
$GPRMC,112136.000,A,5130.0115,N,00041.4020,W,0.03,38.40,051117,,,A*44
$GPRMC,112137.000,A,5130.0115,N,00041.4020,W,0.01,44.04,051117,,,A*4C
$GPRMC,112138.000,A,5130.0114,N,00041.4020,W,0.03,27.94,051117,,,A*4C
$GPRMC,112139.000,A,5130.0113,N,00041.4021,W,0.09,197.17,051117,,,A*70
$GPRMC,112140.000,A,5130.0113,N,00041.4021,W,0.02,29.84,051117,,,A*4B
$GPRMC,112141.000,A,5130.0112,N,00041.4022,W,0.07,193.91,051117,,,A*79
$GPRMC,112142.000,A,5130.0111,N,00041.4022,W,0.04,181.72,051117,,,A*74
$GPRMC,112143.000,A,5130.0111,N,00041.4022,W,0.01,97.21,051117,,,A*40
$GPRMC,112144.000,A,5130.0110,N,00041.4023,W,0.02,141.35,051117,,,A*7B
$GPRMC,112145.000,A,5130.0110,N,00041.4023,W,0.02,68.35,051117,,,A*40
$GPRMC,112146.000,A,5130.0109,N,00041.4023,W,0.02,50.13,051117,,,A*44
$GPRMC,112147.000,A,5130.0108,N,00041.4024,W,0.04,182.45,051117,,,A*78
$GPRMC,112148.000,A,5130.0108,N,00041.4024,W,0.04,41.07,051117,,,A*4F
$GPRMC,112149.000,A,5130.0108,N,00041.4024,W,0.03,61.32,051117,,,A*4D
$GPRMC,112150.000,A,5130.0107,N,00041.4024,W,0.03,44.50,051117,,,A*49
$GPRMC,112151.000,A,5130.0106,N,00041.4025,W,0.12,196.36,051117,,,A*76
$GPRMC,112152.000,A,5130.0106,N,00041.4025,W,0.14,196.09,051117,,,A*7F
