$GPRMC,141523.000,A,5129.9783,N,00041.4639,W,0.50,311.00,291017,,,A*71
$GPRMC,141524.000,A,5129.9784,N,00041.4641,W,0.63,306.78,291017,,,A*77
$GPRMC,141525.000,A,5129.9786,N,00041.4643,W,0.69,307.78,291017,,,A*7D
$GPRMC,141526.000,A,5129.9787,N,00041.4646,W,0.64,306.72,291017,,,A*7C
$GPRMC,141527.000,A,5129.9788,N,00041.4648,W,0.68,308.99,291017,,,A*7B
$GPRMC,141528.000,A,5129.9789,N,00041.4650,W,0.66,318.76,291017,,,A*72
$GPRMC,141529.000,A,5129.9790,N,00041.4652,W,0.55,305.44,291017,,,A*74
$GPRMC,141530.000,A,5129.9791,N,00041.4655,W,0.50,285.79,291017,,,A*78
$GPRMC,141531.000,A,5129.9791,N,00041.4657,W,0.49,251.89,291017,,,A*75
$GPRMC,141532.000,A,5129.9790,N,00041.4659,W,0.55,229.40,291017,,,A*7E
$GPRMC,141533.000,A,5129.9789,N,00041.4662,W,0.65,227.12,291017,,,A*75
$GPRMC,141534.000,A,5129.9788,N,00041.4664,W,0.74,224.34,291017,,,A*72
$GPRMC,141535.000,A,5129.9787,N,00041.4667,W,0.76,230.89,291017,,,A*7E
$GPRMC,141536.000,A,5129.9785,N,00041.4670,W,0.79,226.44,291017,,,A*70
$GPRMC,141537.000,A,5129.9784,N,00041.4673,W,0.85,227.13,291017,,,A*73
$GPRMC,141538.000,A,5129.9782,N,00041.4677,W,1.00,237.89,291017,,,A*70
$GPRMC,141539.000,A,5129.9781,N,00041.4681,W,1.01,259.26,291017,,,A*77
$GPRMC,141540.000,A,5129.9781,N,00041.4685,W,0.87,283.69,291017,,,A*7E
$GPRMC,141541.000,A,5129.9782,N,00041.4689,W,0.79,290.54,291017,,,A*7D
$GPRMC,141542.000,A,5129.9783,N,00041.4692,W,0.74,293.92,291017,,,A*71
$GPRMC,141543.000,A,5129.9783,N,00041.4695,W,0.65,294.54,291017,,,A*7A
$GPRMC,141544.000,A,5129.9784,N,00041.4698,W,0.61,296.06,291017,,,A*76
$GPRMC,141545.000,A,5129.9785,N,00041.4700,W,0.62,298.57,291017,,,A*7F
$GPRMC,141546.000,A,5129.9785,N,00041.4703,W,0.76,284.48,291017,,,A*79
$GPRMC,141547.000,A,5129.9786,N,00041.4707,W,0.95,295.43,291017,,,A*79
$GPRMC,141548.000,A,5129.9787,N,00041.4711,W,1.02,287.09,291017,,,A*72
$GPRMC,141549.000,A,5129.9788,N,00041.4715,W,1.15,292.58,291017,,,A*7E
$GPRMC,141550.000,A,5129.9789,N,00041.4720,W,1.24,290.54,291017,,,A*7D
$GPRMC,141551.000,A,5129.9791,N,00041.4726,W,1.28,292.95,291017,,,A*70
$GPRMC,141552.000,A,5129.9792,N,00041.4731,W,1.27,293.40,291017,,,A*70
$GPRMC,141553.000,A,5129.9793,N,00041.4736,W,1.18,293.07,291017,,,A*78
$GPRMC,141554.000,A,5129.9794,N,00041.4741,W,1.06,286.72,291017,,,A*71
$GPRMC,141555.000,A,5129.9795,N,00041.4745,W,0.99,282.92,291017,,,A*78
$GPRMC,141556.000,A,5129.9796,N,00041.4749,W,0.98,281.50,291017,,,A*78
$GPRMC,141557.000,A,5129.9796,N,00041.4754,W,1.07,275.45,291017,,,A*7D
$GPRMC,141558.000,A,5129.9797,N,00041.4759,W,1.17,279.89,291017,,,A*73
$GPRMC,141559.000,A,5129.9797,N,00041.4764,W,1.21,284.70,291017,,,A*7D
$GPRMC,141600.000,A,5129.9798,N,00041.4770,W,1.32,274.02,291017,,,A*70
$GPRMC,141601.000,A,5129.9798,N,00041.4776,W,1.47,260.08,291017,,,A*7A
$GPRMC,141602.000,A,5129.9796,N,00041.4783,W,1.50,250.57,291017,,,A*72
$GPRMC,141603.000,A,5129.9795,N,00041.4789,W,1.50,238.28,291017,,,A*7C
$GPRMC,141604.000,A,5129.9792,N,00041.4794,W,1.45,227.85,291017,,,A*7D
$GPRMC,141605.000,A,5129.9789,N,00041.4799,W,1.42,225.62,291017,,,A*77
$GPRMC,141606.000,A,5129.9787,N,00041.4804,W,1.32,227.96,291017,,,A*7F
$GPRMC,141607.000,A,5129.9785,N,00041.4808,W,1.31,227.69,291017,,,A*73
$GPRMC,141608.000,A,5129.9782,N,00041.4812,W,1.21,226.89,291017,,,A*7E
$GPRMC,141609.000,A,5129.9780,N,00041.4816,W,1.19,226.02,291017,,,A*71
$GPRMC,141610.000,A,5129.9778,N,00041.4820,W,1.16,224.90,291017,,,A*7D
$GPRMC,141611.000,A,5129.9776,N,00041.4824,W,1.17,218.51,291017,,,A*75
$GPRMC,141612.000,A,5129.9773,N,00041.4827,W,1.04,225.42,291017,,,A*7E
$GPRMC,141613.000,A,5129.9772,N,00041.4831,W,0.91,238.47,291017,,,A*7D
$GPRMC,141614.000,A,5129.9771,N,00041.4834,W,0.78,255.35,291017,,,A*75
$GPRMC,141615.000,A,5129.9771,N,00041.4837,W,0.75,277.12,291017,,,A*7F
$GPRMC,141616.000,A,5129.9772,N,00041.4841,W,0.77,281.03,291017,,,A*75
$GPRMC,141617.000,A,5129.9772,N,00041.4844,W,0.76,283.80,291017,,,A*79
$GPRMC,141618.000,A,5129.9773,N,00041.4847,W,0.77,285.38,291017,,,A*70
$GPRMC,141619.000,A,5129.9774,N,00041.4850,W,0.67,287.61,291017,,,A*7F
$GPRMC,141620.000,A,5129.9774,N,00041.4853,W,0.69,295.18,291017,,,A*75
$GPRMC,141621.000,A,5129.9776,N,00041.4856,W,0.75,309.07,291017,,,A*74
$GPRMC,141622.000,A,5129.9777,N,00041.4858,W,0.70,311.52,291017,,,A*74
$GPRMC,141623.000,A,5129.9779,N,00041.4860,W,0.69,317.54,291017,,,A*78
$GPRMC,141624.000,A,5129.9781,N,00041.4862,W,0.76,321.39,291017,,,A*7A
$GPRMC,141625.000,A,5129.9783,N,00041.4864,W,0.76,325.32,291017,,,A*70
$GPRMC,141626.000,A,5129.9785,N,00041.4866,W,0.75,329.80,291017,,,A*71
$GPRMC,141627.000,A,5129.9787,N,00041.4868,W,0.73,332.55,291017,,,A*78
$GPRMC,141628.000,A,5129.9789,N,00041.4869,W,0.73,336.28,291017,,,A*76
$GPRMC,141629.000,A,5129.9791,N,00041.4870,W,0.71,340.77,291017,,,A*7F
$GPRMC,141630.000,A,5129.9793,N,00041.4872,W,0.66,340.58,291017,,,A*7C
$GPRMC,141631.000,A,5129.9795,N,00041.4873,W,0.68,346.29,291017,,,A*74
$GPRMC,141632.000,A,5129.9797,N,00041.4873,W,0.68,347.22,291017,,,A*7F
$GPRMC,141633.000,A,5129.9799,N,00041.4874,W,0.65,352.96,291017,,,A*71
$GPRMC,141634.000,A,5129.9801,N,00041.4875,W,0.68,354.72,291017,,,A*78
$GPRMC,141635.000,A,5129.9803,N,00041.4875,W,0.68,3.88,291017,,,A*7F
$GPRMC,141636.000,A,5129.9805,N,00041.4875,W,0.66,358.11,291017,,,A*79
$GPRMC,141637.000,A,5129.9807,N,00041.4876,W,0.61,342.22,291017,,,A*75
$GPRMC,141638.000,A,5129.9808,N,00041.4877,W,0.67,332.73,291017,,,A*71
$GPRMC,141639.000,A,5129.9810,N,00041.4878,W,0.66,330.07,291017,,,A*76
$GPRMC,141640.000,A,5129.9812,N,00041.4880,W,0.74,330.39,291017,,,A*73
$GPRMC,141641.000,A,5129.9814,N,00041.4882,W,0.73,333.84,291017,,,A*74
$GPRMC,141642.000,A,5129.9816,N,00041.4883,W,0.70,340.82,291017,,,A*75
$GPRMC,141643.000,A,5129.9818,N,00041.4884,W,0.59,331.67,291017,,,A*7B
$GPRMC,141644.000,A,5129.9819,N,00041.4886,W,0.55,304.66,291017,,,A*74
$GPRMC,141645.000,A,5129.9819,N,00041.4888,W,0.46,277.37,291017,,,A*78
$GPRMC,141646.000,A,5129.9819,N,00041.4890,W,0.50,275.82,291017,,,A*79
$GPRMC,141647.000,A,5129.9819,N,00041.4892,W,0.47,274.01,291017,,,A*76
$GPRMC,141648.000,A,5129.9819,N,00041.4894,W,0.49,276.09,291017,,,A*7B
$GPRMC,141649.000,A,5129.9819,N,00041.4896,W,0.47,277.98,291017,,,A*7F
$GPRMC,141650.000,A,5129.9819,N,00041.4898,W,0.49,279.83,291017,,,A*73
$GPRMC,141651.000,A,5129.9819,N,00041.4900,W,0.45,274.71,291017,,,A*7E
$GPRMC,141652.000,A,5129.9819,N,00041.4902,W,0.46,278.18,291017,,,A*7F
$GPRMC,141653.000,A,5129.9819,N,00041.4904,W,0.46,275.16,291017,,,A*7B
$GPRMC,141654.000,A,5129.9819,N,00041.4906,W,0.45,266.55,291017,,,A*78
$GPRMC,141655.000,A,5129.9819,N,00041.4908,W,0.45,267.19,291017,,,A*7E
$GPRMC,141656.000,A,5129.9819,N,00041.4910,W,0.43,269.68,291017,,,A*7A
$GPRMC,141657.000,A,5129.9819,N,00041.4912,W,0.42,265.74,291017,,,A*79
$GPRMC,141658.000,A,5129.9818,N,00041.4914,W,0.41,268.39,291017,,,A*76
$GPRMC,141659.000,A,5129.9818,N,00041.4916,W,0.43,265.98,291017,,,A*71
$GPRMC,141700.000,A,5129.9818,N,00041.4918,W,0.43,266.25,291017,,,A*77
$GPRMC,141701.000,A,5129.9818,N,00041.4920,W,0.44,265.61,291017,,,A*79
$GPRMC,141702.000,A,5129.9818,N,00041.4922,W,0.45,263.76,291017,,,A*79
$GPRMC,141703.000,A,5129.9818,N,00041.4924,W,0.43,266.50,291017,,,A*79
$GPRMC,141704.000,A,5129.9818,N,00041.4926,W,0.47,262.73,291017,,,A*7D
$GPRMC,141705.000,A,5129.9817,N,00041.4928,W,0.43,264.09,291017,,,A*72
$GPRMC,141706.000,A,5129.9817,N,00041.4930,W,0.50,256.22,291017,,,A*72
$GPRMC,141707.000,A,5129.9817,N,00041.4932,W,0.47,258.53,291017,,,A*7F
$GPRMC,141708.000,A,5129.9816,N,00041.4935,W,0.50,252.07,291017,,,A*7B
$GPRMC,141709.000,A,5129.9816,N,00041.4937,W,0.49,250.32,291017,,,A*74
$GPRMC,141710.000,A,5129.9815,N,00041.4939,W,0.53,244.55,291017,,,A*7E
$GPRMC,141711.000,A,5129.9815,N,00041.4941,W,0.47,246.59,291017,,,A*7B
$GPRMC,141712.000,A,5129.9814,N,00041.4943,W,0.50,248.15,291017,,,A*7B
$GPRMC,141713.000,A,5129.9814,N,00041.4945,W,0.48,253.41,291017,,,A*7E
$GPRMC,141714.000,A,5129.9813,N,00041.4947,W,0.42,257.42,291017,,,A*71
$GPRMC,141715.000,A,5129.9813,N,00041.4949,W,0.44,259.93,291017,,,A*7A
$GPRMC,141716.000,A,5129.9813,N,00041.4951,W,0.42,260.02,291017,,,A*74
$GPRMC,141717.000,A,5129.9813,N,00041.4953,W,0.44,259.46,291017,,,A*7B
$GPRMC,141718.000,A,5129.9812,N,00041.4955,W,0.41,261.27,291017,,,A*7A
$GPRMC,141719.000,A,5129.9812,N,00041.4957,W,0.39,264.27,291017,,,A*73
$GPRMC,141720.000,A,5129.9812,N,00041.4958,W,0.37,265.84,291017,,,A*70
$GPRMC,141721.000,A,5129.9812,N,00041.4960,W,0.36,269.22,291017,,,A*7B
$GPRMC,141722.000,A,5129.9812,N,00041.4962,W,0.36,265.58,291017,,,A*7B
$GPRMC,141723.000,A,5129.9812,N,00041.4963,W,0.29,263.99,291017,,,A*7E
$GPRMC,141724.000,A,5129.9812,N,00041.4965,W,0.29,258.83,291017,,,A*7C
$GPRMC,141725.000,A,5129.9812,N,00041.4966,W,0.30,263.00,291017,,,A*75
$GPRMC,141726.000,A,5129.9812,N,00041.4967,W,0.30,258.14,291017,,,A*7A
$GPRMC,141727.000,A,5129.9811,N,00041.4969,W,0.32,257.19,291017,,,A*76
$GPRMC,141728.000,A,5129.9811,N,00041.4970,W,0.36,251.87,291017,,,A*74
$GPRMC,141729.000,A,5129.9811,N,00041.4972,W,0.42,243.85,291017,,,A*75
$GPRMC,141730.000,A,5129.9810,N,00041.4974,W,0.49,247.47,291017,,,A*7B
$GPRMC,141731.000,A,5129.9810,N,00041.4976,W,0.61,249.02,291017,,,A*7D
$GPRMC,141732.000,A,5129.9809,N,00041.4979,W,0.75,253.13,291017,,,A*77
$GPRMC,141733.000,A,5129.9809,N,00041.4983,W,0.87,258.26,291017,,,A*73
$GPRMC,141734.000,A,5129.9808,N,00041.4987,W,0.92,265.24,291017,,,A*79
$GPRMC,141735.000,A,5129.9808,N,00041.4991,W,0.94,269.50,291017,,,A*76
$GPRMC,141736.000,A,5129.9808,N,00041.4995,W,0.90,275.41,291017,,,A*78
$GPRMC,141737.000,A,5129.9808,N,00041.4999,W,0.91,276.53,291017,,,A*74
$GPRMC,141738.000,A,5129.9808,N,00041.5004,W,0.98,279.77,291017,,,A*77
$GPRMC,141739.000,A,5129.9809,N,00041.5008,W,1.00,287.63,291017,,,A*7F
$GPRMC,141740.000,A,5129.9810,N,00041.5013,W,1.04,293.94,291017,,,A*7A
$GPRMC,141741.000,A,5129.9811,N,00041.5018,W,1.08,293.61,291017,,,A*77
$GPRMC,141742.000,A,5129.9812,N,00041.5022,W,1.05,292.71,291017,,,A*73
$GPRMC,141743.000,A,5129.9813,N,00041.5026,W,0.99,293.56,291017,,,A*77
$GPRMC,141744.000,A,5129.9814,N,00041.5030,W,0.98,288.77,291017,,,A*78
$GPRMC,141745.000,A,5129.9815,N,00041.5035,W,1.03,289.04,291017,,,A*7B
$GPRMC,141746.000,A,5129.9816,N,00041.5039,W,1.03,291.79,291017,,,A*74
$GPRMC,141747.000,A,5129.9817,N,00041.5043,W,0.99,295.18,291017,,,A*78
$GPRMC,141748.000,A,5129.9818,N,00041.5047,W,0.96,301.67,291017,,,A*77
$GPRMC,141749.000,A,5129.9820,N,00041.5051,W,0.95,302.57,291017,,,A*79
$GPRMC,141750.000,A,5129.9821,N,00041.5054,W,0.91,303.19,291017,,,A*7A
$GPRMC,141751.000,A,5129.9822,N,00041.5058,W,0.89,302.81,291017,,,A*7D
$GPRMC,141752.000,A,5129.9824,N,00041.5061,W,0.87,304.00,291017,,,A*73
$GPRMC,141753.000,A,5129.9825,N,00041.5064,W,0.83,305.99,291017,,,A*73
$GPRMC,141754.000,A,5129.9826,N,00041.5067,W,0.77,304.82,291017,,,A*74
$GPRMC,141755.000,A,5129.9828,N,00041.5069,W,0.75,304.63,291017,,,A*78
$GPRMC,141756.000,A,5129.9829,N,00041.5072,W,0.70,305.34,291017,,,A*76
$GPRMC,141757.000,A,5129.9830,N,00041.5074,W,0.64,301.68,291017,,,A*71
$GPRMC,141758.000,A,5129.9831,N,00041.5077,W,0.60,298.13,291017,,,A*75
$GPRMC,141759.000,A,5129.9832,N,00041.5079,W,0.61,296.75,291017,,,A*76
$GPRMC,141800.000,A,5129.9832,N,00041.5082,W,0.62,299.40,291017,,,A*7B
$GPRMC,141801.000,A,5129.9833,N,00041.5084,W,0.74,291.52,291017,,,A*71
$GPRMC,141802.000,A,5129.9834,N,00041.5088,W,0.82,286.95,291017,,,A*7D
$GPRMC,141803.000,A,5129.9835,N,00041.5091,W,0.90,284.20,291017,,,A*7A
$GPRMC,141804.000,A,5129.9835,N,00041.5095,W,0.98,275.75,291017,,,A*7F
$GPRMC,141805.000,A,5129.9835,N,00041.5100,W,1.16,269.96,291017,,,A*74
$GPRMC,141806.000,A,5129.9835,N,00041.5106,W,1.23,270.03,291017,,,A*73
$GPRMC,141807.000,A,5129.9835,N,00041.5111,W,1.18,263.16,291017,,,A*7A
$GPRMC,141808.000,A,5129.9834,N,00041.5116,W,1.19,237.72,291017,,,A*71
$GPRMC,141809.000,A,5129.9832,N,00041.5120,W,1.20,211.12,291017,,,A*7B
$GPRMC,141810.000,A,5129.9829,N,00041.5122,W,1.21,197.65,291017,,,A*77
$GPRMC,141811.000,A,5129.9826,N,00041.5123,W,1.21,187.43,291017,,,A*7D
$GPRMC,141812.000,A,5129.9823,N,00041.5124,W,1.25,177.83,291017,,,A*7B
$GPRMC,141813.000,A,5129.9819,N,00041.5123,W,1.24,171.21,291017,,,A*7B
$GPRMC,141814.000,A,5129.9816,N,00041.5123,W,1.17,184.72,291017,,,A*7F
$GPRMC,141815.000,A,5129.9813,N,00041.5124,W,1.05,197.03,291017,,,A*7B
$GPRMC,141816.000,A,5129.9811,N,00041.5125,W,0.93,212.31,291017,,,A*7A
$GPRMC,141817.000,A,5129.9809,N,00041.5128,W,0.97,218.94,291017,,,A*7E
$GPRMC,141818.000,A,5129.9807,N,00041.5131,W,1.03,231.64,291017,,,A*7F
$GPRMC,141819.000,A,5129.9805,N,00041.5135,W,1.24,238.89,291017,,,A*77
$GPRMC,141820.000,A,5129.9803,N,00041.5141,W,1.42,242.32,291017,,,A*75
$GPRMC,141821.000,A,5129.9802,N,00041.5147,W,1.27,252.63,291017,,,A*75
$GPRMC,141822.000,A,5129.9801,N,00041.5152,W,1.18,266.23,291017,,,A*7E
$GPRMC,141823.000,A,5129.9802,N,00041.5157,W,1.05,296.94,291017,,,A*76
$GPRMC,141824.000,A,5129.9803,N,00041.5161,W,1.12,303.46,291017,,,A*71
$GPRMC,141825.000,A,5129.9805,N,00041.5166,W,1.19,307.44,291017,,,A*7C
$GPRMC,141826.000,A,5129.9808,N,00041.5170,W,1.20,315.42,291017,,,A*7A
$GPRMC,141827.000,A,5129.9811,N,00041.5173,W,1.20,328.96,291017,,,A*77
$GPRMC,141828.000,A,5129.9815,N,00041.5176,W,1.15,337.39,291017,,,A*74
$GPRMC,141829.000,A,5129.9818,N,00041.5178,W,1.12,345.78,291017,,,A*71
$GPRMC,141830.000,A,5129.9822,N,00041.5179,W,1.07,348.91,291017,,,A*7F
$GPRMC,141831.000,A,5129.9825,N,00041.5180,W,1.07,354.34,291017,,,A*7D
$GPRMC,141832.000,A,5129.9828,N,00041.5180,W,0.96,2.35,291017,,,A*7B
$GPRMC,141833.000,A,5129.9831,N,00041.5180,W,0.85,9.80,291017,,,A*75
$GPRMC,141834.000,A,5129.9834,N,00041.5179,W,0.80,15.84,291017,,,A*4D
$GPRMC,141835.000,A,5129.9836,N,00041.5178,W,0.66,24.93,291017,,,A*43
$GPRMC,141836.000,A,5129.9837,N,00041.5177,W,0.53,35.95,291017,,,A*4E
$GPRMC,141837.000,A,5129.9839,N,00041.5176,W,0.49,27.81,291017,,,A*4D
$GPRMC,141838.000,A,5129.9840,N,00041.5175,W,0.59,2.10,291017,,,A*71
$GPRMC,141839.000,A,5129.9842,N,00041.5176,W,0.73,355.19,291017,,,A*71
$GPRMC,141840.000,A,5129.9845,N,00041.5176,W,0.77,358.91,291017,,,A*71
$GPRMC,141841.000,A,5129.9847,N,00041.5176,W,0.82,1.52,291017,,,A*78
$GPRMC,141842.000,A,5129.9849,N,00041.5176,W,0.74,0.18,291017,,,A*73
$GPRMC,141843.000,A,5129.9851,N,00041.5175,W,0.64,13.15,291017,,,A*46
$GPRMC,141844.000,A,5129.9853,N,00041.5175,W,0.49,351.40,291017,,,A*79
$GPRMC,141845.000,A,5129.9854,N,00041.5176,W,0.39,330.35,291017,,,A*7E
$GPRMC,141846.000,A,5129.9855,N,00041.5177,W,0.39,304.75,291017,,,A*7E
$GPRMC,141847.000,A,5129.9856,N,00041.5179,W,0.50,298.68,291017,,,A*75
$GPRMC,141848.000,A,5129.9857,N,00041.5181,W,0.48,293.78,291017,,,A*7F
$GPRMC,141849.000,A,5129.9857,N,00041.5183,W,0.49,288.54,291017,,,A*79
$GPRMC,141850.000,A,5129.9858,N,00041.5185,W,0.50,299.54,291017,,,A*70
$GPRMC,141851.000,A,5129.9858,N,00041.5187,W,0.50,290.10,291017,,,A*7A
$GPRMC,141852.000,A,5129.9858,N,00041.5189,W,0.45,272.57,291017,,,A*7C
$GPRMC,141853.000,A,5129.9858,N,00041.5191,W,0.49,260.45,291017,,,A*78
$GPRMC,141854.000,A,5129.9858,N,00041.5194,W,0.52,250.61,291017,,,A*75
$GPRMC,141855.000,A,5129.9858,N,00041.5196,W,0.54,245.08,291017,,,A*7B
$GPRMC,141856.000,A,5129.9857,N,00041.5198,W,0.50,251.02,291017,,,A*72
$GPRMC,141857.000,A,5129.9857,N,00041.5200,W,0.46,250.86,291017,,,A*7B
$GPRMC,141858.000,A,5129.9856,N,00041.5202,W,0.44,247.65,291017,,,A*7E
$GPRMC,141859.000,A,5129.9856,N,00041.5203,W,0.41,245.06,291017,,,A*7C
$GPRMC,141900.000,A,5129.9855,N,00041.5205,W,0.46,240.56,291017,,,A*73
$GPRMC,141901.000,A,5129.9855,N,00041.5207,W,0.44,239.77,291017,,,A*7F
$GPRMC,141902.000,A,5129.9854,N,00041.5208,W,0.47,238.10,291017,,,A*71
$GPRMC,141903.000,A,5129.9853,N,00041.5210,W,0.46,239.00,291017,,,A*7F
$GPRMC,141904.000,A,5129.9852,N,00041.5212,W,0.48,237.84,291017,,,A*77
$GPRMC,141905.000,A,5129.9851,N,00041.5214,W,0.51,230.99,291017,,,A*70
$GPRMC,141906.000,A,5129.9850,N,00041.5215,W,0.50,228.93,291017,,,A*71
$GPRMC,141907.000,A,5129.9849,N,00041.5217,W,0.53,225.89,291017,,,A*7F
$GPRMC,141908.000,A,5129.9848,N,00041.5219,W,0.53,223.50,291017,,,A*7D
$GPRMC,141909.000,A,5129.9847,N,00041.5220,W,0.57,218.56,291017,,,A*73
$GPRMC,141910.000,A,5129.9846,N,00041.5222,W,0.56,220.43,291017,,,A*76
$GPRMC,141911.000,A,5129.9844,N,00041.5223,W,0.59,219.40,291017,,,A*72
$GPRMC,141912.000,A,5129.9843,N,00041.5225,W,0.57,222.13,291017,,,A*70
$GPRMC,141913.000,A,5129.9842,N,00041.5227,W,0.57,226.65,291017,,,A*77
$GPRMC,141914.000,A,5129.9841,N,00041.5229,W,0.53,229.45,291017,,,A*74
$GPRMC,141915.000,A,5129.9840,N,00041.5231,W,0.52,229.19,291017,,,A*75
$GPRMC,141916.000,A,5129.9839,N,00041.5232,W,0.56,229.46,291017,,,A*75
$GPRMC,141917.000,A,5129.9838,N,00041.5234,W,0.58,231.95,291017,,,A*7A
$GPRMC,141918.000,A,5129.9837,N,00041.5236,W,0.61,221.04,291017,,,A*7B
$GPRMC,141919.000,A,5129.9836,N,00041.5238,W,0.55,235.17,291017,,,A*75
$GPRMC,141920.000,A,5129.9835,N,00041.5240,W,0.50,247.61,291017,,,A*72
$GPRMC,141921.000,A,5129.9834,N,00041.5242,W,0.40,283.27,291017,,,A*7B
$GPRMC,141922.000,A,5129.9835,N,00041.5244,W,0.44,304.54,291017,,,A*71
$GPRMC,141923.000,A,5129.9835,N,00041.5245,W,0.34,304.80,291017,,,A*7F
$GPRMC,141924.000,A,5129.9836,N,00041.5246,W,0.39,313.42,291017,,,A*7D
$GPRMC,141925.000,A,5129.9837,N,00041.5248,W,0.33,311.51,291017,,,A*79
$GPRMC,141926.000,A,5129.9837,N,00041.5249,W,0.40,309.17,291017,,,A*74
$GPRMC,141927.000,A,5129.9838,N,00041.5250,W,0.36,306.32,291017,,,A*7B
$GPRMC,141928.000,A,5129.9839,N,00041.5251,W,0.28,317.65,291017,,,A*79
$GPRMC,141929.000,A,5129.9839,N,00041.5251,W,0.07,314.13,291017,,,A*77
$GPRMC,141930.000,A,5129.9839,N,00041.5251,W,0.03,313.71,291017,,,A*78
$GPRMC,141931.000,A,5129.9839,N,00041.5251,W,0.23,348.94,291017,,,A*7E
$GPRMC,141932.000,A,5129.9839,N,00041.5251,W,0.06,2.38,291017,,,A*71
$GPRMC,141933.000,A,5129.9839,N,00041.5250,W,0.21,355.59,291017,,,A*72
$GPRMC,141934.000,A,5129.9840,N,00041.5251,W,0.27,348.93,291017,,,A*76
$GPRMC,141935.000,A,5129.9840,N,00041.5250,W,0.07,1.56,291017,,,A*73
$GPRMC,141936.000,A,5129.9840,N,00041.5250,W,0.04,3.50,291017,,,A*77
$GPRMC,141937.000,A,5129.9840,N,00041.5250,W,0.17,352.47,291017,,,A*75
$GPRMC,141938.000,A,5129.9840,N,00041.5250,W,0.04,9.40,291017,,,A*72
$GPRMC,141939.000,A,5129.9840,N,00041.5250,W,0.02,10.20,291017,,,A*4B
$GPRMC,141940.000,A,5129.9841,N,00041.5251,W,0.19,320.85,291017,,,A*70
$GPRMC,141941.000,A,5129.9841,N,00041.5251,W,0.28,321.90,291017,,,A*76
$GPRMC,141942.000,A,5129.9841,N,00041.5251,W,0.08,314.97,291017,,,A*76
$GPRMC,141943.000,A,5129.9842,N,00041.5252,W,0.31,323.80,291017,,,A*7F
$GPRMC,141944.000,A,5129.9842,N,00041.5253,W,0.33,321.65,291017,,,A*72
$GPRMC,141945.000,A,5129.9843,N,00041.5253,W,0.35,320.04,291017,,,A*72
$GPRMC,141946.000,A,5129.9844,N,00041.5254,W,0.42,323.79,291017,,,A*78
$GPRMC,141947.000,A,5129.9845,N,00041.5256,W,0.42,323.16,291017,,,A*73
$GPRMC,141948.000,A,5129.9846,N,00041.5257,W,0.47,315.92,291017,,,A*72
$GPRMC,141949.000,A,5129.9847,N,00041.5259,W,0.71,326.25,291017,,,A*75
$GPRMC,141950.000,A,5129.9849,N,00041.5260,W,0.69,327.03,291017,,,A*75
$GPRMC,141951.000,A,5129.9851,N,00041.5262,W,0.77,322.93,291017,,,A*7C
$GPRMC,141952.000,A,5129.9852,N,00041.5265,W,0.87,312.85,291017,,,A*70
$GPRMC,141953.000,A,5129.9854,N,00041.5268,W,0.88,291.15,291017,,,A*76
$GPRMC,141954.000,A,5129.9854,N,00041.5272,W,0.90,278.77,291017,,,A*70
$GPRMC,141955.000,A,5129.9854,N,00041.5276,W,0.93,273.41,291017,,,A*78
$GPRMC,141956.000,A,5129.9855,N,00041.5280,W,0.93,275.37,291017,,,A*74
$GPRMC,141957.000,A,5129.9855,N,00041.5285,W,0.92,271.16,291017,,,A*76
$GPRMC,141958.000,A,5129.9855,N,00041.5289,W,0.85,275.57,291017,,,A*72
$GPRMC,141959.000,A,5129.9855,N,00041.5292,W,0.74,263.12,291017,,,A*71
$GPRMC,142000.000,A,5129.9854,N,00041.5295,W,0.72,240.08,291017,,,A*7D
$GPRMC,142001.000,A,5129.9853,N,00041.5298,W,0.75,225.67,291017,,,A*7B
$GPRMC,142002.000,A,5129.9852,N,00041.5300,W,0.80,215.59,291017,,,A*7D
$GPRMC,142003.000,A,5129.9851,N,00041.5303,W,0.78,211.42,291017,,,A*75
$GPRMC,142004.000,A,5129.9849,N,00041.5305,W,0.66,215.64,291017,,,A*72
$GPRMC,142005.000,A,5129.9848,N,00041.5306,W,0.68,211.87,291017,,,A*76
$GPRMC,142006.000,A,5129.9846,N,00041.5308,W,0.65,209.25,291017,,,A*79
$GPRMC,142007.000,A,5129.9845,N,00041.5310,W,0.69,207.94,291017,,,A*7A
$GPRMC,142008.000,A,5129.9843,N,00041.5311,W,0.64,214.07,291017,,,A*77
$GPRMC,142009.000,A,5129.9842,N,00041.5313,W,0.60,220.95,291017,,,A*7D
$GPRMC,142010.000,A,5129.9841,N,00041.5315,W,0.58,219.90,291017,,,A*74
$GPRMC,142011.000,A,5129.9839,N,00041.5317,W,0.63,218.63,291017,,,A*7D
$GPRMC,142012.000,A,5129.9838,N,00041.5319,W,0.55,231.96,291017,,,A*75
$GPRMC,142013.000,A,5129.9837,N,00041.5321,W,0.57,228.60,291017,,,A*73
$GPRMC,142014.000,A,5129.9836,N,00041.5323,W,0.63,231.40,291017,,,A*7A
$GPRMC,142015.000,A,5129.9835,N,00041.5325,W,0.77,232.12,291017,,,A*7F
$GPRMC,142016.000,A,5129.9833,N,00041.5328,W,0.94,234.02,291017,,,A*7D
$GPRMC,142017.000,A,5129.9832,N,00041.5332,W,1.09,245.50,291017,,,A*72
